﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2019-19755","WD","PEAK JOHN CARL & PEAK CHRISTINE ANN","ALLEN TINSA RAE","39426 KLUM ST","LEBANON, OR 97355"," ",5500,12/28/2018,"0",,,,"C","0","03","400","400",,,,,,,,,0.43,"   ","  ",776938,0,"12-1W-28CC",6301,"","11/13/19 New Sale "
"DN 2019-6914","WD","KRUTSINGER MICHAEL R","WALLER LOUIS III & KAITLIN","1604 34TH ST SE","ALBANY, OR 97322"," ",277900,8/23/2018,"",,,277900,"C","0","01","101","101","131","RES One story",1604,1968,87,3,1,,0.22,"1604 34TH AVE SE","ALBANY OR 97322",119368,0,"11-3W-17CC",3300,"","05/08/19 New Sale "
"DN 2019-6725","WD","THOMAS CREEK LUMBER & LOG CO","TORREZ EZEQUIEL O & CRYSTAL","2012 MAIN ST","LYONS, OR 97358"," ",199000,5/17/2018,"",,,199000,"C","0","05","300","300","133","RES Two story",,,,,,,0.90,"1920 MAIN ST ","LYONS OR 97358",5385,0," 9-2E-20C",802,"","05/07/19 New Sale "
"DN 2019-5534","WD","GILLETT MAXINE TR","SPENCER DIANE","4101 UNION HILL DR #2166","GLENDALE, AZ 85308"," ",100000,12/28/2018,"0",,,,"C","0","03","409","409",,,,,,,,,5.36,"   ","  ",944950,0,"12-1W-34",901,"","04/26/19 New Sale "
"DN 2019-4658","WD","VEAL ROBERT LLOYD TR","DAVIS MICHAEL EARL","PO BOX 456","ALBANY, OR 97321"," ",100000,11/27/2018,"",,,100000,"C","0","01","101","101","131","RES One story",1196,1946,90,3,1,,0.14,"915 COLUMBUS ST SE","ALBANY OR 97322",102778,0,"11-3W- 8AB",10200,"","04/02/19 New Sale "
"DN 2019-3397","WD","HUGLEY  BETTY I","GOOD FAITH MANAGEMENT LLC","PO BOX 41212","EUGENE, OR 97402"," ",80000,10/10/2018,"",,,80000,"C","0","04","101","101","121","RES One story",1008,1962,35,3,1,,0.67,"3681 GREEN RIVER RD ","SWEET HOME OR 97386",240073,0,"13-1E-29",1200,"","03/13/19 New Sale "
"DN 2019-1555","WD","SECRETARY OF VETERANS AFFAIRS","BARTMAN JOEL D & JUDY A","1665 CASCADE DR","LEBANON, OR 97355"," ",106551,12/12/2018,"0",,,,"D","0","04","971","109","452","MS Double wide",1565,1992,64,,2,,0.22,"   ","  ",713905,0,"13-1E-32AD",1200,"","03/12/19 New Sale "
"DN 2019-1425","WD","PEDERSON MICHAEL J & KARI S","LAZOTT DAKOTA","2122 THURSTON ST SE","ALBANY, OR 97322"," ",279900,12/18/2018,"",,,279900,"C","0","01","111","111",,,1866,1978,91,4,2,,0.18,"2124 THURSTON ST SE","ALBANY OR 97322",374468,0,"11-3W-18AB",220,"","02/04/19 New Sale "
"DN 2019-710","CON","AHLERS TOM & LINDA  TR","LINDA AHLERS LIVING TRUST","C/O LANGJAHR MITCH & ELAINE","725 1ST AVE SE","ALBANY, OR 97321",1017500,12/21/2018,"0",,,,"D","0","01","201","201","141","RES One story",,,,,,,0.91,"725 1ST AVE E","ALBANY OR 97321",84307,0,"11-3W- 6DC",7300,"","01/28/19 New Sale 01/28/19 New Sale 01/28/19 New Sale "
"DN 2019-631","WD","TETRAD & ASSOCIATES","SAMARITAN HEALTH SERVICES INC","PO BOX 1068","CORVALLIS, OR 97339"," ",430000,12/17/2018,"0",,,,"D","0","01","981","201",,,,,,,,,0.00,"   ","  ",762698,0,"11-4W-12AA",90001,"","07/16/19 New Sale 07/16/19 New Sale "
"DN 2019-559","WD","BANK OF AMERICA NA","GARRETT CAITLIN A & GARRETT LEE M","1591 DOWNING DR","LEBANON, OR 97355"," ",205500,11/26/2018,"",,,,"D","0","03","101","101","131","RES One story",1925,1977,85,3,2,,0.18,"1591 DOWNING DR ","LEBANON OR 97355",404604,0,"12-2W-14AB",2506,"","01/17/19 New Sale "
"DN 2019-470","WD","LOCKWOOD JEFFREY & SHIRLEY J","AL-TAMEEMI SAMER & LINDA","5120 ELK RUN DR SW","ALBANY, OR 97321"," ",320000,12/27/2018,"",,,320000,"C","0","02","101","101","143","RES Two story",1939,1997,96,3,2,1,0.15,"5120 ELK RUN DR SW","ALBANY OR 97321",832933,0,"11-4W-24CA",7600,"","01/18/19 New Sale "
"DN 2019-382","WD","BROWN TIMOTHY G & ANITA L","GIBBONS JOHN","390 CENTRAL AVE","LEBANON, OR 97355"," ",61500,12/28/2018,"0",,,,"B","0","03","401","401","121","RES One story",858,1946,39,,,,0.35,"390 CENTRAL AVE ","LEBANON OR 97355",217287,0,"12-2W-26A",400,"","01/17/19 New Sale "
"DN 2019-379","WD","PENSCO TRUST COMPANY FBO ET AL","ERICKSON JOSHUA & CHRISZMA","817 NORTHPOINT LP","BROWNSVILLE, OR 97327"," ",359000,12/21/2018,"",,,,"C","0","06","101","101","153","RES Two story",2600,2007,97,4,3,,0.19,"817 NORTHPOINT LP ","BROWNSVILLE OR 97327",904894,0,"13-2W-31BD",4700,"","01/16/19 New Sale "
"DN 2019-366","WD","SULLIVAN GRACE E","HASHIZUME JOHN N & JACQUELINE E","PO BOX 1825","ALBANY, OR 97321"," ",242900,12/27/2018,"",,,242900,"C","0","01","101","101","131","RES One story",1618,1967,90,4,2,,0.19,"2909 MADISON ST SE","ALBANY OR 97322",124889,0,"11-3W-18DA",207,"","01/16/19 New Sale "
"DN 2019-362","WD","ISPAS  GAYLE","HODGSON GARY","4730 SAN FELICIA AVE SE","ALBANY, OR 97322"," ",105600,12/27/2018,"",,,105600,"C","0","04","101","101","131","RES One story",1348,1947,59,2,1,,0.17,"424 11TH AVE ","SWEET HOME OR 97386",255287,0,"13-1E-31DC",5000,"","01/16/19 New Sale "
"DN 2019-210","WD","J BERGER'S LEASING COMPANY","UDEY JAMES C & BARRY ROSALEE DIXON","1018 ROBBINS CT","LEBANON, OR 97355"," ",286500,12/27/2018,"0",,,,"C","0","03","100","100",,,1523,2018,100,3,2,,0.14,"1018 ROBBINS CT ","LEBANON OR 97355",942787,0,"12-2W-14DD",10800,"","01/10/19 New Sale "
"DN 2019-203","WD","RICHTER DENVER RAY","PRICE LISA A","1640 GALE ST SW","ALBANY, OR 97321"," ",207000,12/31/2018,"",,,207000,"C","0","01","101","101","138","RES One story with attic",1630,1956,91,4,1,,0.24,"1640 GALE ST SW","ALBANY OR 97321",139432,0,"11-4W-12CB",6900,"","01/10/19 New Sale "
"DN 2019-198","WD","BARKSDALE MARCIA J & MOORE CHERYL","MEYERS ROLAN H & THOMPSON MATTHEW G","C/O MEYERS ROLAN H","4158 DEL MONTE PL SE","ALBANY, OR 97322",243639,12/28/2018,"",,,,"F","0","01","101","101","131","RES One story",1768,1976,91,3,2,,0.17,"4158 DEL MONTE PL SE","ALBANY OR 97322",376745,0,"11-3W-20BA",236,"","01/10/19 New Sale "
"DN 2019-183","WD","EIGHTY TWENTY HOMES 18 LLC","LANE STEVEN M & RACHEL A","33815 HIGHWAY 99E","TANGENT, OR 97389"," ",289900,11/27/2018,"",,,289900,"C","0","02","401","401","131","RES One story",1552,1945,88,3,2,,1.00,"33815 HIGHWAY 99E  ","TANGENT OR 97389",129615,0,"11-3W-31",1400,"","01/11/19 New Sale "
"DN 2019-181","WD","MILLERSBURG LAND AND DEVELOPMENT LLC","WEST RIDGE HOMES INC","PO BOX 1741","OREGON CITY, OR 97045"," ",100000,7/18/2018,"",,,100000,"C","0","02","100","100",,,,,,,,,0.23,"6045 CHANDRA CT ","ALBANY OR 97321",944992,0,"10-3W-20AA",3000,"","01/28/19 New Sale "
"DN 2019-179","WD","MILLERSBURG LAND AND DEVELOPMENT LLC","WEST RIDGE HOMES INC","PO BOX 1741","OREGON CITY, OR 97045"," ",100000,7/18/2018,"",,,100000,"C","0","02","100","100",,,,,,,,,0.25,"5943 CHANDRA CT ","ALBANY OR 97321",944991,0,"10-3W-20AA",2900,"","01/28/19 New Sale "
"DN 2019-147","WD","YOUNG JOHN III","VALENCIA RYAN J SR","3164 32ND AVE SE","ALBANY, OR 97322"," ",161105,12/13/2018,"",,,,"C","0","01","101","101","138","RES One story with attic",1358,2000,96,2,1,,0.12,"3164 32ND AVE SE","ALBANY OR 97322",864734,0,"11-3W-16CA",1400,"","01/09/19 New Sale "
"DN 2019-115","WD","HORTON SHERRY L","BREWER CHRISTOPHER E ET AL","1969 LOCKWOOD PL","ALBANY, OR 97322"," ",210500,12/29/2018,"0",,,,"B","0","01","101","101","131","RES One story",1008,1976,91,3,1,,0.16,"1969 LOCKWOOD PL SE","ALBANY OR 97322",371688,0,"11-3W- 8DC",105,"","01/22/19 New Sale "
"DN 2019-80","WD","GRADWOHL REVOCABLE LIVING TRUST","CURTHOYS DANIEL C","35592 OAKVILLE RD SW","ALBANY, OR 97321"," ",165000,12/29/2018,"",,,,"C","0","02","401","401","131","RES One story",1080,1938,75,2,1,,1.00,"35592 OAKVILLE RD SW","ALBANY OR 97321",148540,0,"11-4W-14",1301,"","01/07/19 New Sale "
"DN 2019-42","WD","ARMSTRONG AARON S","JOHNSON GLENN FLOYD & SHAWNA RAE","41318 PADDOCK LN","SWEET HOME, OR 97386"," ",160000,12/29/2018,"0",,,,"C","0","04","401","401",,,,,,,,,3.45,"42488 UPPER CALAPOOIA DR ","SWEET HOME OR 97386",368858,0,"14-1E-33",701,"","01/07/19 New Sale "
"DN 2019-30","WD","ROBERTS  MARJORIE A","ROCHEFORT JOHN ADAM & SILVIA","425 BURKHART ST NE","ALBANY, OR 97321"," ",40000,12/28/2018,"",,,40000,"C","0","01","109","109","133","RES Two story",792,1965,18,2,1,,0.13,"2111 WILLAMETTE AVE NE","ALBANY OR 97321",73896,0,"11-3W- 5CA",6303,"","01/07/19 New Sale "
"DN 2019-26","WD","LACOSTE JAMES A JR TR","LEMON ROBERT ELIOT","30099 HORSESHOE LP","LEBANON, OR 97355"," ",233400,12/17/2018,"",,,233400,"C","0","03","409","409","452","MS Double wide",,,,2,2,,1.04,"   ","  ",167698,0,"12-1W-33C",1900,"","01/07/19 New Sale "
"DN 2018-22521","WD","BUECHTING  JUNE R","EVANS-SIMON HELEN","2487 40TH AVE SE","ALBANY, OR 97322"," ",284000,12/28/2018,"",,,284000,"C","0","01","101","101","143","RES Two story",840,1978,92,,,3,0.17,"2487 40TH AVE SE","ALBANY OR 97322",420063,0,"11-3W-20AB",317,"","01/08/19 New Sale "
"DN 2018-22519","WD","CONCHA GABRIEL & MARIYA","STROM BRANDON & GOODWIN-STROM JESSICA","525 KEARN ST","LEBANON, OR 97355"," ",256250,12/21/2018,"",,,256250,"C","0","03","101","101","143","RES Two story",1612,1977,90,4,2,1,0.21,"525 KEARN ST ","LEBANON OR 97355",185435,0,"12-2W-11BD",1001,"","01/07/19 New Sale "
"DN 2018-22511","WD","","","",",  "," ",2000000,12/28/2018,"",,,2000000,"C","0","02","100","100",,,,,,,,,0.00,"   ","  ",945356,0,"11-3W- 3CC",100,"","02/07/19 New Sale "
"DN 2018-22487","WD","ATHWAL PARAMJIT & SRANNA DARSHAN","MESA GAUDENCIO TOLENTINO","575 C ST","LEBANON, OR 97355"," ",110000,12/31/2018,"",,,,"C","0","03","101","101","138","RES One story with attic",1214,1940,35,3,2,,0.19,"575 C ST ","LEBANON OR 97355",181863,0,"12-2W-10DC",10500,"","01/07/19 New Sale "
"DN 2018-22478","WD","GOODWIN JESSICA R","MARSH ANDREA SHAE ET AL","826 MANOR WAY","LEBANON, OR 97355"," ",210400,12/28/2018,"",,,210400,"C","0","03","101","101","131","RES One story",1148,1977,78,3,1,,0.18,"826 MANOR WAY ","LEBANON OR 97355",402491,0,"12-2W-22BA",2500,"","01/07/19 New Sale "
"DN 2018-22466","WD","WILLAMETTE GRAYSTONE INC","WEAVER LLC","29889 HWY 34 SW","ALBANY, OR 97321"," ",1365000,12/27/2018,"0",,,,"B","0","02","301","301",,,,,,,,,10.28,"34081 EXCOR RD SW","ALBANY OR 97321",154449,0,"11-4W-33D",500,"","01/22/19 New Sale 01/22/19 New Sale 01/22/19 New Sale 01/22/19 New Sale "
"DN 2018-22459","WD","STILL MELISSA ET AL","POWELL RONALD TODD","6199 WILFORD PL SW","ALBANY, OR 97321"," ",180000,12/28/2018,"",,,180000,"C","0","02","101","101","131","RES One story",1510,1976,91,3,1,,0.15,"6199 WILFORD PL SW","ALBANY OR 97321",379301,0,"11-4W-25AC",200,"","01/16/19 New Sale "
"DN 2018-22441","WD","DIXON DUANE A AGT","DIXON DUANE","39821 MCDOWELL CREEK DR","LEBANON, OR 97355"," ",300000,12/14/2018,"",,,,"C","0","03","641","401","143","RES Two story",2283,1967,82,4,3,,6.97,"39821 MCDOWELL CREEK DR ","LEBANON OR 97355",167706,0,"12-1W-33D",100,"","01/07/19 New Sale "
"DN 2018-22430","WD","GASKEY DONALD EUGENE & JAYNE MARIE","MCCLINTON AARON L","34302 TEDDY AVE NE","ALBANY, OR 97321"," ",450000,12/28/2018,"0",,,,"A","0","02","401","401","131","RES One story",,,,,,,2.31,"34302 TEDDY AVE ","ALBANY OR 97322",45126,0,"10-3W-23C",2200,"","01/10/19 New Sale 01/10/19 New Sale "
"DN 2018-22428","PD","CATHCART NANCY L","REED JACOB & TAILOR","170 CLEVELANDS ST","LEBANON, OR 97355"," ",238000,12/26/2018,"",,,238000,"D","0","03","101","101","131","RES One story",1248,1966,87,3,1,1,0.25,"170 CLEVELAND ST ","LEBANON OR 97355",185682,0,"12-2W-11BD",3401,"","01/07/19 New Sale "
"DN 2018-22426","WD","HAWORTH KENT W & CHARITY A","BENDEL DAVID E & JAGER LISA D","33788 SUNSET VIEW LN","SHEDD, OR 97377"," ",434600,12/21/2018,"",,,434600,"C","0","06","401","401","133","RES Two story",2064,1979,91,3,2,,3.92,"33788 SUNSET VIEW DR ","SHEDD OR 97377",410338,0,"13-3W-26",243,"","01/07/19 New Sale "
"DN 2018-22421","WD","SAPP JAMES H","DEBUSSCHERE NICOLAS & PITTS SHAWNDRA","300 BOULDER FALLS ##221","LEBANON, OR 97355"," ",228000,12/27/2018,"0",,,,"C","0","03","101","101","131","RES One story",1218,1978,88,3,1,1,0.21,"940 ISABELLA ST ","LEBANON OR 97355",441473,0,"12-2W-10BD",2908,"","01/16/19 New Sale "
"DN 2018-22419","WD","SHORES TERRY D & TAMARA K","MATHANY ALLAN JAMES","8100 NYBERG ST #STE 150","TUALATIN, OR 97062"," ",228000,12/27/2018,"",,,228000,"C","0","01","201","201","131","RES One story",,,,,,,0.14,"1120 HILL ST SE","ALBANY OR 97322",88324,0,"11-3W- 7AC",103,"","01/07/19 New Sale "
"DN 2018-22418","WD","AYRES DAVID A & BOONE-AYRES DORISELDA","EDWARDS KEVIN SCOTT & JULIE ANNE","150 FOUNTAIN ST","HARRISBURG, OR 97446"," ",163000,12/21/2018,"",,,,"B","0","06","101","101","131","RES One story",640,1963,90,2,1,,0.11,"150 FOUNTAIN ST ","HARRISBURG OR 97446",328464,0,"15-4W-16AD",4601,"","01/07/19 New Sale "
"DN 2018-22415","WD","GRAHAM JAMES M","NIDA KELLY & MELODY A ET AL","36200 COURTNEY CREEK DR","BROWNSVILLE, OR 97327"," ",290000,12/27/2018,"",,,,"C","0","06","409","409",,,1414,1999,80,3,2,,3.78,"   ","  ",309324,0,"14-2W-16",500,"","01/23/19 New Sale "
"DN 2018-22410","WD","KAREN L MORRISON REVOCABLE LIVING TRUST","MINAHAN NICK & TRINITY","PO BOX 999","DALLAS, OR 97338"," ",320000,12/28/2018,"0",,,320000,"C","0","03","101","101",,,2002,2015,,3,2,1,0.13,"1047 ROBBINS WAY ","LEBANON OR 97355",942796,0,"12-2W-14DD",11700,"","10/15/19 New Sale "
"DN 2018-22408","WD","WIMP LAVERNE & MARGARET A","GUIDICE MICHELE M","6197 MEGAN ST","ALBANY, OR 97321"," ",307000,12/26/2018,"",,,307000,"C","0","02","101","101","141","RES One story",1494,2005,95,3,2,,0.24,"6197 MEGAN ST ","ALBANY OR 97321",905030,0,"10-3W-16DC",1300,"","01/07/19 New Sale "
"DN 2018-22404","WD","CHAD E DAVIS CONSTRUCTION LLC","FIEF GABRIELLE E & HYDE AUSTIN","2014 DECIDUOUS AVE","ALBANY, OR 97321"," ",347900,12/28/2018,"0",,,,"C","0","02","100","100",,,1844,2018,100,4,2,,0.23,"2014 DECIDUOUS AVE ","ALBANY OR 97321",944731,0,"10-3W-17D",14000,"","01/07/19 New Sale "
"DN 2018-22396","WD","LANDING LLC  THE","KROPF MARK","4332 CITABRIA ST","SWEET HOME, OR 97386"," ",239900,12/26/2018,"",,,239900,"C","0","04","100","100",,,1564,2018,100,3,2,1,0.12,"4332 CITABRIA ST ","SWEET HOME OR 97386",933270,0,"13-1E-33AB",2200,"","01/07/19 New Sale "
"DN 2018-22394","WD","RENEWED PROPERTIES LLC","HYPE HOMES LLC & LUND LISA L","C/O LISA L LUND","PO BOX 22","SEAL ROCK, OR 97376",71700,12/27/2018,"",,,,"C","0","04","100","100",,,,,,,,,0.33,"6324 LAKEPOINTE WAY ","SWEET HOME OR 97386",943626,0,"13-1E-26CA",1700,"","01/22/19 New Sale "
"DN 2018-22389","WD","FUN FOREST LLC","PARKS LAUREN ADALE & SHAWN TYLER","26425 SCOTT MOUNTAIN RD","SWEET HOME, OR 97386"," ",321000,12/17/2018,"0",,,,"D","0","04","551","401","141","RES One story",2121,2017,100,3,2,2,5.00,"26425 SCOTT MOUNTAIN RD ","SWEET HOME OR 97386",299335,0,"14-1W- ",1300,"","01/17/19 New Sale "
"DN 2018-22386","WD","HERB BRANDON","HARRISON GUNNER D","835 ROSE ST","LEBANON, OR 97355"," ",200000,12/28/2018,"",,,200000,"C","0","03","101","101","131","RES One story",1152,1969,90,3,1,1,0.25,"835 ROSE ST ","LEBANON OR 97355",176087,0,"12-2W-10BD",3006,"","01/07/19 New Sale "
"DN 2018-22383","WD","MILLER  BARBARA R","SNEGIREV ALEXANDER & VSHIVKOV ANNA","17465 ABIQUA RD NW","SILVERTON, OR 97381"," ",40000,12/26/2018,"0",,,,"C","0","01","100","100","138","RES One story with attic",,,,,,,0.12,"   ","  ",88878,0,"11-3W- 7AC",4800,"","01/02/19 New Sale "
"DN 2018-22370","WD","FOX LUKE & THERESA","RUSSO JOSEPH & MICHELLE","RUSSO JOSEPH","320 11TH AVE SW","ALBANY, OR 97321",257000,12/24/2018,"",,,257000,"C","0","01","101","101","131","RES One story",1561,1954,91,3,2,,0.15,"320 11TH AVE SW","ALBANY OR 97321",92953,0,"11-3W- 7BC",4700,"","01/07/19 New Sale "
"DN 2018-22363","WD","TOYOOKA BELINDA M","STOKELY LAXMI","35871 KNOX BUTTE RD E","ALBANY, OR 97322"," ",235000,12/17/2018,"",,,,"C","0","02","201","201","131","RES One story",1332,1960,80,3,1,1,1.03,"35871 KNOX BUTTE RD ","ALBANY OR 97322",62931,0,"11-2W- 8",2000,"","01/07/19 New Sale "
"DN 2018-22361","WD","MATHIESEN  RYAN CLIFFORD","DRAKE STEPHANIE J","885 MEADOW CT NE","ALBANY, OR 97322"," ",242000,12/26/2018,"",,,242000,"C","0","02","101","101","131","RES One story",1008,2008,97,2,2,,0.14,"885 MEADOW CT NE","ALBANY OR 97322",927622,0,"10-3W-34CB",1000,"","01/07/19 New Sale "
"DN 2018-22359","WD","LANDING LLC  THE","PENIX TERANCE & SHAWNNA","4342 CITABRIA ST","SWEET HOME, OR 97386"," ",240700,12/26/2018,"0",,,,"A","0","04","100","100",,,1529,2018,100,3,2,1,0.12,"4342 CITABRIA ST ","SWEET HOME OR 97386",933262,0,"13-1E-33AB",2100,"","01/07/19 New Sale "
"DN 2018-22357","WD","RUSSO JOSEPH","MEHALL JESSE M & KRISTA N","1329 BROADWAY ST SW","ALBANY, OR 97321"," ",229550,12/21/2018,"",,,229550,"C","0","01","101","101","131","RES One story",1231,1951,90,3,1,,0.13,"1329 BROADWAY ST SW","ALBANY OR 97321",138491,0,"11-4W-12CA",11700,"","01/07/19 New Sale "
"DN 2018-22319","WD","RESOLUTE PROPERTIES LLC","CARLISLE ANTHONY","130 CEDAR DR","LEBANON, OR 97355"," ",259900,12/21/2018,"",,,259900,"C","0","03","101","101","131","RES One story",1831,1959,89,3,2,,0.24,"130 CEDAR DR ","LEBANON OR 97355",210191,0,"12-2W-22AA",2900,"","01/07/19 New Sale "
"DN 2018-22316","WD","HART KEVIN JAY & CHERI LEE","MORRILL SUZANNE","38902 HIGHWAY 99E","ALBANY, OR 97322"," ",290000,11/8/2018,"",,,290000,"C","0","02","401","401","131","RES One story",1044,1949,88,2,1,,2.20,"38902 HIGHWAY 99E  ","ALBANY OR 97322",41851,0,"10-3W-15BB",600,"","01/04/19 New Sale "
"DN 2018-22311","WD","PONCE ROBERTO G & KATHLEEN M","TODD JEFFREY L & EMERSON SHEEA C","1820 KENWORTHY RD NE","ALBANY, OR 97322"," ",264000,12/21/2018,"0",,,,"C","0","02","401","401","131","RES One story",1270,1945,88,3,1,,0.55,"1820 KENWORTHY RD NE","ALBANY OR 97322",47155,0,"10-3W-33A",2700,"","01/04/19 New Sale "
"DN 2018-22302","WD","BREWER RICK & SHARON","GOOD FAITH MANAGEMENT LLC","PO BOX 41212","EUGENE, OR 97402"," ",200500,12/21/2018,"0",,,,"C","0","03","109","109",,,,,,,,,0.00,"   ","  ",945211,0,"12-2W-14CA",502,"","01/04/19 New Sale "
"DN 2018-22207","CON","CROWTHER DAVID L & CINDY A","CROWTHER DAVID L & CINDY A","C/O CROWTHER RYAN & RYANNE","560 BROADWAY","SUBLIMITY, OR 97385",110000,12/17/2018,"0",,,,"D","0","02","101","101","141","RES One story",1001,1940,97,,,1,0.17,"3200 KNOX BUTTE AVE ","ALBANY OR 97321",71791,0,"11-3W- 4BC",2600,"","01/11/19 New Sale "
"DN 2018-22206","CON","CROWTHER DAVID L & CINDY A","CROWTHER DAVID L & CINDY A","C/O RYAN & RYANNE CROWTHER","560 BROADWAY","SUBLIMITY, OR 97385",100000,12/17/2018,"",,,,"D","0","02","101","101","121","RES One story",904,1940,92,2,1,,0.17,"3205 KNOX BUTTE AVE ","ALBANY OR 97321",71650,0,"11-3W- 4BC",1200,"","01/04/19 New Sale "
"DN 2018-22182","WD","ANDERSON PHILIP LOREN","HEAGY MICHAEL & BARBARA","34650 PANORAMA DR NE","ALBANY, OR 97322"," ",60000,12/21/2018,"",,,,"D","0","02","400","400","131","RES One story",,,,,,,1.24,"34650 PANORAMA DR NE","ALBANY OR 97322",49722,0,"10-3W-35D",400,"","01/04/19 New Sale "
"DN 2018-22180","WD","MARTIN  JUDITH","RUIZ-CORNELIO FERNANDO","2454 JACKSON ST SE","ALBANY, OR 97322"," ",185000,12/5/2018,"",,,,"C","0","01","101","101","131","RES One story",1326,1976,85,3,1,1,0.18,"2454 JACKSON ST SE","ALBANY OR 97322",397378,0,"11-3W-18AB",2602,"","01/04/19 New Sale "
"DN 2018-22175","WD","ANDERSON PHYLLIS C","YOUNGQUIST MYRON JOHN III ET AL","37529 CRABTREE DR","CRABTREE, OR 97335"," ",235000,12/20/2018,"0",,,,"F","0","02","409","409","452","MS Double wide",,,,,,,1.05,"   ","  ",384020,0,"11-2W- 2CC",304,"","03/01/19 New Sale "
"DN 2018-22172","WD","MARINI  MARCO","SEGAR JOHN & SEGAR SARAH","2540 7TH ST","LEBANON, OR 97355"," ",220000,12/18/2018,"0",,,,"C","0","03","101","101","131","RES One story",1200,2005,97,3,2,,0.12,"2540 7TH ST ","LEBANON OR 97355",906086,0,"12-2W-15CD",4800,"","01/07/19 New Sale "
"DN 2018-22167","PD","HARMS  FRANK R","PROGRESSIVE DESIGN BUILDERS INC","3231 ALEXANDER LN","ALBANY, OR 97321"," ",230000,12/10/2018,"0",,,,"D","0","02","109","109",,,,,,,,,0.98,"   ","  ",43808,0,"10-3W-21",900,"","01/11/19 New Sale "
"DN 2018-22163","WD","SEGAR SARAH J & JOHN","WOLFE CHAD T","322 LYDIA LN","LEBANON, OR 97355"," ",289900,12/20/2018,"",,,289900,"C","0","03","101","101","141","RES One story",,,,,,,0.15,"322 LYDIA LN ","LEBANON OR 97355",927470,0,"12-2W-14BD",6200,"","01/09/19 New Sale "
"DN 2018-22158","WD","CORNELIO FERNANDO RUIZ","WALLACE CHARLES","2507 MARION ST SE","ALBANY, OR 97322"," ",194900,12/20/2018,"",,,,"B","0","01","101","101","131","RES One story",835,1953,90,2,1,,0.14,"2507 MARION ST SE","ALBANY OR 97322",121828,0,"11-3W-18AC",500,"","01/04/19 New Sale "
"DN 2018-22153","WD","WOLFE CHAD & MOLLY","HAMER-RICHARDSON LISETTE Q & AARON","33620 BREWSTER RD","LEBANON, OR 97355"," ",382000,12/18/2018,"0",,,,"C","0","02","401","401","452","MS Double wide",1262,1958,90,3,1,,3.49,"33620 BREWSTER RD ","LEBANON OR 97355",68706,0,"11-2W-36",1800,"","01/04/19 New Sale "
"DN 2018-22151","WD","HEWITT MELISSA SUE","ELLIOTT WILLIAM SEAN","31019 7TH ST","LEBANON, OR 97355"," ",250000,12/20/2018,"",,,250000,"C","0","03","401","401","131","RES One story",1460,1965,91,3,2,,0.19,"31019 7TH ST ","LEBANON OR 97355",164307,0,"12-1W-28CC",2000,"","01/04/19 New Sale "
"DN 2018-22148","WD","PATHFINDER PROPERTIES LLC","RENU DEVELOPMENTS LLC","4730 SAN FELICIA AVE SE","ALBANY, OR 97321"," ",135000,12/20/2018,"",,,,"C","0","01","101","101","131","RES One story",864,1935,81,2,1,,0.15,"1545 THURSTON ST SE","ALBANY OR 97322",98489,0,"11-3W- 7DB",8800,"","01/04/19 New Sale "
"DN 2018-22145","WD","OARE GREGORY & KAREN M","JANECKA JACOB ANDREW","2142 21ST PL SE","ALBANY, OR 97322"," ",187000,12/20/2018,"",,,187000,"C","0","01","109","109","452","MS Double wide",,,,,,,0.11,"   ","  ",887374,0,"11-3W-18BA",2600,"","01/04/19 New Sale "
"DN 2018-22137","WD","STOCKLAND  ALISON ANN","DICKERSON JEFFREY H & MARANDA K","35211 UNION POINT LN","BROWNSVILLE, OR 97327"," ",452000,12/17/2018,"0",,,,"B","0","06","551","401","145","RES Split level",1917,1971,92,3,3,,12.14,"35211 UNION POINT LN ","BROWNSVILLE OR 97327",309506,0,"14-2W-18",803,"","01/04/19 New Sale "
"DN 2018-22133","WD","SILBAUGH CAROL J TR & FOSTER ELIZABETH T","KILGORE JEFFREY","4149 EVERGREEN ST SE","ALBANY, OR 97322"," ",259900,12/20/2018,"",,,259900,"C","0","01","101","101","131","RES One story",1535,1978,92,3,2,,0.20,"4149 EVERGREEN ST SE","ALBANY OR 97322",420154,0,"11-3W-20AB",326,"","01/04/19 New Sale "
"DN 2018-22125","WD","DUNDAS  LAURA E","DARGIS JOSH LOUIS & KATIE ANN","505 WAGON WHEEL DR","LEBANON, OR 97355"," ",268000,12/19/2018,"",,,268000,"C","0","03","101","101","141","RES One story",2245,1951,75,4,2,,0.51,"505 WAGON WHEEL DR ","LEBANON OR 97355",211835,0,"12-2W-23B",6600,"","01/02/19 New Sale "
"DN 2018-22122","WD","BUSH GEORGE E","WILSON JAMES A & DIANA L","3822 GOLDFISH FARM RD SE","ALBANY, OR 97322"," ",247500,12/19/2018,"",,,247500,"C","0","02","101","101","131","RES One story",1493,2006,97,4,2,,0.10,"3822 GOLDFISH FARM RD SE","ALBANY OR 97322",896462,0,"11-3W-10CB",1500,"","01/02/19 New Sale "
"DN 2018-22120","WD","IWM LLC","CAM INVESTMENTS LLC","PO BOX 231","WOODBURN, OR 97071"," ",430000,12/19/2018,"0",,,,"C","0","03","100","100",,,,,,,,,6.51,"   ","  ",918926,0,"12-2W-15CB",902,"","01/02/19 New Sale "
"DN 2018-22116","WD","HIBBS JASON & CARA","KIDD BRADLEY K & MOLLY B","4066 BRADEN LN SE","SALEM, OR 97302"," ",100000,12/18/2018,"",,,,"B","0","02","101","101",,,,,,,,,0.00,"   ","  ",945265,0,"10-3W-16CA",1200,"","01/04/19 New Sale "
"DN 2018-22111","WD","CHAD E DAVIS CONSTRUCTION LLC","LANGUM EZEKIEL J & BRANDY J","2157 NE DECIDUOUS AVE","ALBANY, OR 97321"," ",392900,12/21/2018,"0",,,,"C","0","02","101","101",,,2327,2018,,4,2,,0.25,"2157 DECIDUOUS AVE ","ALBANY OR 97321",944740,0,"10-3W-17D",14900,"","10/15/19 New Sale "
"DN 2018-22110","WD","SECRETARY OF VETERANS AFFAIRS","BANKS SHARON K & HAYWOOD A JR","24919 GAP RD","BROWNSVILLE, OR 97327"," ",91000,12/18/2018,"",,,,"D","0","03","971","101","452","MS Double wide",1296,1996,76,2,2,,0.15,"   ","  ",693891,0,"12-2W-22AC",5100,"","01/04/19 New Sale "