Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Units,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
DN 2015-2232,WD,FEDERAL HOME LOAN MORTGAGE CORP,COOPER GARY D & SUSIE E,5917 COQUILLE CT,ALBANY OR 97321,,315025,12/4/2014,,,,,D,N,2,101,101,151,RES One story,2322,2008,96,3,2,,,0.23,5917 COQUILLE CT,ALBANY OR 97321,923102,1,10-3W-21BA,5200,   , 
DN 2015-2170,WD,FEDERAL NATIONAL MORTGAGE ASSOCIATION,EBERHART SCOTT A & JACQUELYN W,2163 MAYFLY ST,LEBANON OR 97355,,229800,12/29/2014,,,,,D,N,3,101,101,143,RES Two story,2346,2006,91,4,2,1,,0.16,2163 MAYFLY ST,LEBANON OR 97355,915126,1,12-2W-14DA,6200,,2ND FLOOR. 
DN 2015-1470,WD,STONESTREET AMBER MICHELLE & RALPH D,HEUETT LEO W & BARBARA J,785 JEROME LN,E WENATCHEE WA 98802,,245000,10/24/2014,,,,,B,Y,4,101,101,141,RES One story,1860,2008,96,3,2,,,0.28,174 10TH AVE S,SWEET HOME OR 97386,921158,1,14-1E- 6AB,100,   , 
DN 2015-980,WD,US BANK N A TRUSTEE,WHITE DARIAN J & RACHEL M,2605 HILL ST SE,ALBANY OR 97322,,100600,11/25/2014,,,,,D,N,1,101,101,131,RES One story,1184,1962,82,3,1,1,,0.19,2605 HILL ST SE,ALBANY OR 97322,123238,1,11-3W-18AD,1002,   , 
DN 2015-657,WD,WALKER DAVID W TR & MARY  K TR,TOLLEFSON GLENN R & HEANEY SARA E,39144 SHILLING DR,SCIO OR 97374,,360000,12/31/2014,,,,,C,N,5,401,401,141,RES One story,2335,1980,87,2,3,,,2.89,39144 SHILLING DR,SCIO OR 97374,27041,1,10-1W- 5,502,   , 
DN 2015-573,WD,SUPER  KEITH R,HASENYAGER JEFF & JENNIFER,30566 FAIRVIEW RD,LEBANON OR 97355,,125000,10/14/2014,,,,,C,N,3,401,401,138,RES One story with attic,1996,1900,64,3,1,,,1.49,30566 FAIRVIEW RD,LEBANON OR 97355,167599,1,12-1W-33C,900,,ATTIC. 
DN 2015-398,WD,FEDERAL NATIONAL MORTGAGE ASSOCIATION,HELLER DONALD B & LYNNE I,PO BOX 142,BROWNSVILLE OR 97327,,80000,12/31/2014,,,,,D,Y,3,101,101,131,RES One story,808,1948,65,2,1,,,0.17,595 WALNUT ST,LEBANON OR 97355,191607,1,12-2W-11DB,8300,   , 
DN 2015-302,WD,SPRINGLEAF FINANCIAL SERVICES INC DBA,MARCOTTE JUDY,42875 ISLAND INN DR,LEBANON OR 97355,,361000,12/18/2014,,,,,D,N,5,641,401,141,RES One story,2904,1960,79,4,2,1,,14.05,42875 ISLAND INN DR,LEBANON OR 97355,52254,1,11-1E-21,800,   , 
DN 2015-274,WD,ODA KAREN RUTH ET AL,PATTERSON JEFFREY THOMAS,35905 RIVERSIDE DR SW,ALBANY OR 97321,,125000,12/18/2014,,,,,D,Y,2,409,409,463,MS Triple wide,1440,1984,40,3,2,,,0.46,35905 RIVERSIDE DR SW,ALBANY OR 97321,148870,1,11-4W-15AD,100,   , 
DN 2015-266,WD,MORAN CLINTON ANDREW & JULIA LEA,SNOOK DREW JAMES & MISTY DAWN,123 C ST,LEBANON OR 97355,,162900,12/12/2014,,,,,C,N,3,101,101,131,RES One story,1455,1978,84,3,2,,,0.16,123 C ST,LEBANON OR 97355,182499,1,12-2W-10DD,4202,   , 
DN 2015-255,WD,WHITMIRE ORVILLE L & DIXIE L,JOHNSON BRIAN D,38696 GRIGGS DR,LEBANON OR 97355,,235000,12/19/2014,,,,,B,Y,5,401,401,138,RES One story with attic,1680,1950,69,4,1,,,15.93,38696 GRIGGS DR,LEBANON OR 97355,56867,1,11-1W-19B,200,,LC FIN ATTIC. 
DN 2015-212,WD,DONALD G DAVIS,GOODWIN HELEN BIXLER,3160 GALENA LP,LEBANON OR 97355,,57500,12/20/2014,,,,,C,N,3,109,109,452,MS Double wide,864,1992,35,2,1,,,0.11,3160 GALENA LP,LEBANON OR 97355,694840,1,12-2W-22AC,18000,   , 
DN 2015-211,WD,SWENSON L WAYNE,LPI LLC,1040 DALE ST SE,ALBANY OR 97322,,305000,12/19/2014,,,,,C,N,1,201,201,500,Commercial Improvements,,1975,100,,,,,0.24,1125 DALE ST SE,ALBANY OR 97322,108189,2,11-3W- 9BB,1102,   ,  
DN 2015-127,WD,DAVIS DONALD G,GOODWIN HELEN BIXLER,3160 GALENA LP,LEBANON OR 97355,,57500,12/20/2014,,,,,C,N,3,109,109,452,MS Double wide,864,1992,35,2,1,,,0.11,3160 GALENA LP,LEBANON OR 97355,694840,1,12-2W-22AC,18000,   , 
DN 2015-108,WD,BROWN  PAUL W,MARQUEZ MANUEL,825 18TH ST,MCMINNVILLE OR 97128,,65000,12/31/2014,,,,,F,N,1,101,101,131,RES One story,696,1944,80,2,1,,,0.11,1090 13TH AVE SW,ALBANY OR 97321,142790,1,11-4W-12DB,7700,   , 
DN 2015-66,WD,FAY  JAMES E,OWEN LYNN,PO BOX 98,SWEET HOME OR 97386,,159900,12/18/2014,,,,,C,N,4,109,109,442,MS Double wide,1890,1998,65,3,2,,,0.39,4501 LONG ST,SWEET HOME OR 97386,824005,1,13-1E-33AD,1400,   , 
DN 2015-52,WD,VOGEL ROBERT ARTHUR & LINTON DALE RAY,MORRELLI SCOTT A,1625 GRAPE ST,SWEET HOME OR 97386,,40000,12/29/2014,,,,,C,N,4,101,101,121,RES One story,1456,1930,65,3,1,1,,0.13,1707 9TH AVE,SWEET HOME OR 97386,247235,1,13-1E-31BA,3300,   , 
DN 2015-27,WD,UNION BANK NA,SERRES PAUL,1128 SERRES LN NE,WOODBURN OR 97071,,150000,12/30/2014,,,,,D,N,4,100,100,,,,,,,,,,12.47,,,334876,1,13-1E-26CA,1401,   , 
DN 2015-1,CON,VICTOR  MANUEL L,STAFFORD JEFFREY B & PATRICIA A AGTS,C/O STAFFORD JEFFREY B & PATRICIA A,PO BOX 311,CRAWFORDSVILLE OR 97336,45000,6/4/2014,,,,,B,Y,4,400,400,,,,,,,,,,0.57,,,303707,3,14-1W-18AC,2800,   ,   
DN 2014-17042,WD,PETERS PAUL P & NORMA C,REDMOND EDWARD & MARILYN,1016 2ND AVE,SWEET HOME OR 97386,,160000,12/30/2014,,,,,B,Y,4,101,101,138,RES One story with attic,1856,1954,64,4,2,,,0.22,1016 2ND AVE,SWEET HOME OR 97386,251039,1,13-1E-31CB,4200,,ATTIC. 
DN 2014-17025,COND,SASS  EDITH D,STIEHL BENJAMIN T & AMANDA M,34330 RIVERSIDE DR SW,ALBANY OR 97321,,175000,12/26/2014,,,,,D,N,2,479,409,452,MS Double wide,1344,1978,10,,,2,,3.97,34330 RIVERSIDE DR SW,ALBANY OR 97321,154282,1,11-4W-33B,500,   , 
DN 2014-17022,WD,BALLENGER REX ET AL,NELSON RANDAL & AMBER,5070 OLD SALEM RD,ALBANY OR 97321,,400000,12/26/2014,,,,,C,Y,5,580,600,,,,,,,,,,183.8,,,32678,1,10-1W-20,400,   , 
DN 2014-17018,PD,BRIDEN  BERTHA E,DECOLA ROBERT D,567 ELM ST,LYONS OR 97358,,136900,12/30/2014,,,,,D,Y,5,101,101,131,RES One story,1188,1964,84,3,2,,,0.23,567 ELM ST,LYONS OR 97358,2523,1, 9-2E-19BA,102,   , 
DN 2014-17010,WD,DIXON  FERN  TR,SHERWOOD VIRGINIA FAYE,PO BOX 5095,EUGENE OR 97405,,136250,12/30/2014,,,,,D,N,1,101,101,142,RES One story with basement,1219,1953,84,3,2,,,0.14,1415 8TH AVE SW,ALBANY OR 97321,136784,1,11-4W-12BD,1400,,572SF UNFIN BSMT. 
DN 2014-17008,WD,SELF KENNETH & SYBLE M,JIANG LANBING & WANG  XUMING,995 OAK CIR,CANBY OR 97013,,140000,12/30/2014,,,,,C,N,1,111,111,232,Duplex,1456,1966,86,4,2,,,0.21,1363 27TH AVE SE,ALBANY OR 97322,332656,1,11-3W-17BC,2404,,DUPLEX. 
DN 2014-17006,WD,MAJOR WENDY M & PHILLIP E  SR,DESSEL MONIQUE D & JOSE A JR,1420 RIBLER PL,CORVALLIS OR 97330,,136900,12/26/2014,,,,,C,N,1,101,101,131,RES One story,1160,1952,84,3,1,,,0.21,1610 MAPLE ST SW,ALBANY OR 97321,141792,1,11-4W-12DA,18000,   , 
DN 2014-17003,WD,CAMPBELL  LENORA E,AUGSBURGER LUKE & CHELSEA N,1051 1ST AVE,SWEET HOME OR 97386,,119000,12/30/2014,,,,,C,N,4,101,101,131,RES One story,1008,1974,76,3,1,,,0.18,310 PINE ST,SWEET HOME OR 97386,374575,1,13-1W-36A,3623,   , 
DN 2014-16981,WD,TORLAND CHRISTOPHER,BATTEY RALPH V,1187 49TH AVE,SWEET HOME OR 97386,,75000,12/31/2014,,,,,B,Y,4,101,101,131,RES One story,1308,1940,49,3,1,,,0.3,1187 49TH AVE,SWEET HOME OR 97386,264099,1,13-1E-34B,1702,   , 
DN 2014-16975,WD,VANLEEUWEN GEORGE & ELIZABETH  TR,VANLEEUWEN TIMOTHY L,30466 CREEK BEND DR,HALSEY OR 97348,,985000,12/31/2014,,,,,D,N,6,550,500,,,,,,,,,,283.44,,,292538,2,13-4W-26,400,   ,  
DN 2014-16968,WD,LEE  MARJORIE E,KDH PROPERTIES LLC,30405 GREEN VALLEY RD,SHEDD OR 97377,,334942,12/30/2014,,,,,C,N,2,551,401,131,RES One story,1300,1926,71,4,1,,,48.86,30830 DAVIS RD,SHEDD OR 97377,231304,1,12-4W-35,400,   , 
DN 2014-16964,WD,SRAA HARDEEP SINGH,MIDWAY MARKET INC,3239 HIGHWAY 20,SWEET HOME OR 97386,,230000,10/2/2014,,,,,B,Y,4,201,201,570,Retail store - convenience market,,1940,100,,,,,0.65,3241 HIGHWAY 20,SWEET HOME OR 97386,262614,2,13-1E-33B,600,,1993 MS DOUBLE WIDE  
DN 2014-16957,WD,GANGE JEREMY T & MALLORY N,TROWER BRIANNA,2160 DEL RIO AVE SE,ALBANY OR 97322,,150000,12/30/2014,,,,,C,N,1,101,101,131,RES One story,1128,2003,95,3,2,,,0.11,2160 DEL RIO AVE SE,ALBANY OR 97322,874374,1,11-3W-20AC,5200,   , 
DN 2014-16951,WD,CO-OPPORTUNITY INC,BOYS AND GIRLS CLUB OF ALBANY,1215 HILL ST SE,ALBANY OR 97322,,600000,12/30/2014,,,,,D,N,1,981,701,820,Churches,11488,,100,,,,,1.16,1305 HILL ST SE,ALBANY OR 97322,89561,2,11-3W- 7AD,4500,   ,  
DN 2014-16945,WD,ALBERTSON  ELDON E,LORENSEN KENNETH & JENNIE,445 3RD ST,HALSEY OR 97348,,81500,12/30/2014,,,,,F,Y,6,101,101,138,RES One story with attic,1454,1900,73,3,1,,,0.17,330 3RD ST,HALSEY OR 97348,313680,1,14-4W- 1AA,3101,,ATTIC. 
DN 2014-16940,WD,PORTER WILLIAM KEITH & F JEANETTE,SATER ROBERT,30 E ST,LEBANON OR 97355,,82000,12/29/2014,,,,,B,Y,3,101,101,138,RES One story with attic,1236,1940,54,4,1,,,0.12,30 E ST,LEBANON OR 97355,201406,1,12-2W-15AA,4400,,LC FIN ATTIC. 
DN 2014-16939,CON,BRINK  MICHAEL B,TEDROW JUSTIN & EMILY,C/O JUSTIN & EMILY TEDROW,2650 WILLETTA ST SW,ALBANY OR 97321,240000,12/30/2014,,,,,C,N,2,101,101,143,RES Two story,2069,1994,89,3,2,1,,0.15,2650 WILLETTA ST SW,ALBANY OR 97321,777052,1,11-4W-13AB,8100,,2ND FLOOR. 
DN 2014-16934,CON,LANGE  BRIAN,ELLINGSON MICHELE L AGT,C/O MICHELE L ELLINGSON,37766 NORTHERN DR,BROWNSVILLE OR 97327,57000,12/23/2014,,,,,B,Y,1,101,101,121,RES One story,723,1961,70,1,1,,,0.09,2709 9TH AVE SE,ALBANY OR 97322,101580,1,11-3W- 8AA,1306,   , 
DN 2014-16933,WD,FMWMP LLC,MILLERSBURG CITY OF OREGON,4222 OLD SALEM RD,ALBANY OR 97321,,3000000,12/23/2014,,,,,F,N,2,540,300,,,,,,,,,,71.81,,,396412,5,10-3W-29,203,   ,     
DN 2014-16926,WD,CHAMBERS KEITH LEE & CYNTHIA KAY,ROBERTSON JOYCE,6312 MEGAN ST,ALBANY OR 97321,,186000,12/26/2014,,,,,C,N,2,101,101,141,RES One story,1414,2005,95,3,2,,,0.24,6312 MEGAN ST,ALBANY OR 97321,905102,1,10-3W-16DC,2200,   , 
DN 2014-16918,WD,FEDERAL HOME LOAN MORTGAGE CORP,SALVAGE JEREMY & SALVAGE GABE,920 HIATT ST,LEBANON OR 97355,,91900,11/21/2014,,,,,F,Y,3,111,111,242,Duplex,1960,1940,,,,,,0.15,930 HIATT ST,LEBANON OR 97355,190005,2,12-2W-11CD,4400,   ,  
DN 2014-16893,WD,MICHAEL P AND SUSAN A KINNEY,BAHAM THOMAS J & ERIKA S,1439 MAIN ST,SWEET HOME OR 97386,,100000,12/15/2014,,,,,B,Y,4,201,201,561,Entertainment - theater,5040,,100,,,,,0.12,1439 MAIN ST,SWEET HOME OR 97386,246245,1,13-1E-31AD,3400,   , 
DN 2014-16886,WD,PUMA NINA,VONGOTTSEGEN ERIK TRUSTEE,C/O ERIK VONGOTTSEGEN TRUST,42485 RIVER DR,SWEET HOME OR 97386,13000,12/30/2014,,,,,C,N,4,101,101,111,RES One story,720,1940,40,2,1,,,0.19,1807 VINE ST,SWEET HOME OR 97386,240917,1,13-1E-29CC,7400,   , 
DN 2014-16872,WD,WEBER DONALD A & DEBBIE J,GERZSENYI ARPAD L & LISA M,30465 FAIR VIEW RD,LEBANON OR 97355,,65000,12/29/2014,,,,,B,Y,1,101,101,131,RES One story,1116,1910,83,3,1,,,0.17,639 4TH AVE SE,ALBANY OR 97321,83960,1,11-3W- 6DC,4100,   , 
DN 2014-16871,CON,THIELSEN  THOMAS,K2A PROPERTIES LLC AGT,C/O K2A PROPERTIES LLC,12333 SILVER FALLS HWY SE,AUMSVILLE OR 97325,200000,12/23/2014,,,,,B,Y,5,550,500,,,,,,,,,,37.72,,,27470,1,10-1W- 7,1000,   , 
DN 2014-16861,QC,MCCORMICK ROBERT N & MARGARET J,VANDERSTELT MARI E,208 WASHBURN ST,BROWNSVILLE OR 97327,,28000,12/30/2014,,,,,D,N,6,401,401,300,Farm Bldg,2100,,22,,,,,0.41,,,291118,1,13-4W- 8CC,2800,   , 
DN 2014-16846,WD,EC FARMS LLC,BEITEL PROPERTIES LLC,14942 FERN RIDGE RD,STAYTON OR 97383,,345000,12/26/2014,,,,,B,Y,5,551,501,121,RES One story,748,1914,33,2,1,,,83.82,39260 SLANGAL DR,SCIO OR 97374,19394,2, 9-1W-32,500,   ,  
DN 2014-16843,WD,DANIELS FIELD LLC,MARTSHAN LLC,C/O NILL MARTIN & SHANNON,PO BOX 279,JUNCTION CITY OR 97448,535000,12/26/2014,,,,,B,Y,6,550,200,,,,,,,,,,67.71,,,320560,4,15-3W- 9,401,   ,    
DN 2014-16841,BSD,KOHLLEPPEL JEFFERY J & CARRIE L,LINN COUNTY,3010 FERRY ST SW,ALBANY OR 97321,,148000,12/26/2014,,,,,F,Y,2,951,409,452,MS Double wide,1728,1996,60,3,2,,,1,37410 HUNGRY HILL DR,SCIO OR 97374,61339,2,11-2W- 2CC,600,   ,  
DN 2014-16834,WD,KNOX ERIC M & JAMIE L,HUBER NICHOLAS & NICOLE,755 9TH ST,HARRISBURG OR 97446,,172000,12/22/2014,,,,,C,N,6,101,101,131,RES One story,1248,1996,87,3,2,,,0.18,755 9TH ST,HARRISBURG OR 97446,822421,1,15-4W-10CA,2800,   , 
DN 2014-16832,BSD,SCHEFFEL EDWARD L & MARTHA J,SCHEFFEL NICHOLAS E & SCHEFFEL MOLLY E M,30196 NIXON DR,HALSEY OR 97348,,339047,12/24/2014,,,,,F,N,6,550,500,,,,,,,,,,118.21,,,312997,2,14-3W-32,500,   ,  
DN 2014-16824,WD,LOWTHER REX J & AMY M  TR,DAVIS MOLLY J,38301 JEFFERSON SCIO DR,SCIO OR 97374,,275000,12/26/2014,,,,,C,N,2,559,409,463,MS Triple wide,2286,1995,57,3,2,,,9.76,38301 JEFFERSON SCIO DR,SCIO OR 97374,35317,1,10-2W-12,1000,   , 
DN 2014-16817,WD,CHAPMAN JOHN E,ABRESCH BRANDON W & SEALS KATIE M,1525 POWELL ST SE,ALBANY OR 97322,,114480,12/23/2014,,,,,C,N,1,101,101,131,RES One story,1000,1962,79,3,2,,,0.13,1525 POWELL ST SE,ALBANY OR 97322,97390,1,11-3W- 7DB,1509,   , 
DN 2014-16791,WD,LI FEYNA J,WILLIAMS RICK R & SHERRIE D,3970 OSAGE ST,SWEET HOME OR 97386,,142500,12/23/2014,,,,,B,Y,4,101,101,131,RES One story,1282,2014,99,3,2,,,0.24,3970 OSAGE ST,SWEET HOME OR 97386,931982,1,13-1E-28CC,500,   , 
DN 2014-16789,WD,PENSCO TRUST CO CUST FBO ROGER SEIFER,HARPER JEFFERY T & KIMBERLY A,1114 LAFAYETTE ST SE,ALBANY OR 97322,,123300,12/24/2014,,,,,C,N,1,101,101,131,RES One story,1306,2008,96,3,2,,,0.12,1114 LAFAYETTE ST SE,ALBANY OR 97322,88910,1,11-3W- 7AC,5200,   , 
DN 2014-16784,WD,WILLIAMS RYAN E & ELICE,SMITH BRENT & BETHANY,28588 RIDGEWAY RD,SWEET HOME OR 97386,,223000,12/22/2014,,,,,C,N,4,401,401,132,RES One story with basement,1436,1982,76,3,2,1,,2.01,28588 RIDGEWAY RD,SWEET HOME OR 97386,721585,2,13-1E-19,1308,,1436 SF UNFIN BSMT.  
DN 2014-16780,WD,EGAN MERLIN JR CONSERVATOR,RODGERS GARY A & JULIE H,950 ANGELEE PL,CORVALLIS OR 97330,,223800,12/24/2014,,,,,B,Y,1,111,111,232,Duplex,2578,2007,80,4,4,,,0.29,2236 HILL ST SE,ALBANY OR 97322,907038,1,11-3W-18AA,2503,,DUPLEX. 
DN 2014-16760,WD,PENDLETON  JACQUALYN M,HILDEBRANDT NANCY,28883 WEATHERLY LN N,SWEET HOME OR 97386,,340000,12/19/2014,,,,,B,Y,4,401,401,131,RES One story,1376,2007,96,1,1,1,,2.77,28883 WEATHERLY LN N,SWEET HOME OR 97386,272506,1,13-1W-14,1901,,1136SF GUEST HOUSE. 
DN 2014-16724,WD,SANCHEZ ROLAND U & LANAE M,SAEMENES JAMES N & EILEEN M,3130 FIR OAKS PL SW,ALBANY OR 97321,,287000,12/22/2014,,,,,B,Y,2,101,101,143,RES Two story,2367,1992,93,5,2,1,,0.21,3130 FIR OAKS PL SW,ALBANY OR 97321,405890,1,11-4W-13AC,335,,2ND FLOOR. 
DN 2014-16715,WD,JPMORGAN CHASE BANK NA,NOTABLE HOMES LLC,5050 COLUMBUS ST SE,ALBANY OR 97322,,73500,12/23/2014,,,,,D,N,4,101,101,131,RES One story,1017,1977,79,2,1,,,0.12,501 9TH AVE,SWEET HOME OR 97386,253779,1,13-1E-31DB,2700,   , 
DN 2014-16685,WD,GORDEN  HAZEL LORIENE  TR,BEUGLI DANIEL A & NORA M,700 SHERMAN ST,LEBANON OR 97355,,199000,12/20/2014,,,,,B,Y,3,101,101,152,RES One story with basement,3071,1958,48,4,2,2,,1,700 SHERMAN ST,LEBANON OR 97355,191664,1,12-2W-11DB,8900,,1200SF UNFIN BSMT. 
DN 2014-16666,WD,CITIZENS DEVELOPMENT CO,NINTH HILL LLC,ATTN  BRET FOX,515 PICKETT CIR #STE 400,SALT LAKE CITY UT 84115,86308,12/22/2014,,,,,F,N,1,201,201,500,Commercial Improvements,,1971,,,,,,0.07,,,335816,2,11-3W- 7AA,3701,   ,  
DN 2014-16665,WD,KEY BANK OF OREGON,NINTH HILL LLC,ATTN  BRET FOX,515 PICKETT CIR #STE 400,SALT LAKE CITY UT 84115,388692,12/22/2014,,,,,F,N,1,201,201,500,Commercial Improvements,,1971,,,,,,0.36,940 PACIFIC BLVD SE,ALBANY OR 97321,86476,2,11-3W- 7AA,3800,   ,  
DN 2014-16655,WD,MASTERS RUSSELL D & CHRISTY L,VERTZ DENNIS L,42111 MOUNT PLEASANT DR,SCIO OR 97374,,309900,12/17/2014,,,,,C,N,5,401,401,132,RES One story with basement,2624,1977,79,4,2,,,2.1,42111 MOUNT PLEASANT DR,SCIO OR 97374,350492,1,91-E3-10,103,,BSMT. 
DN 2014-16639,CD,H. LYNN AND MARY KATHLEEN HECKART,LONG JEREMY L & ALLISON E,1010 SOMMERVILLE LP,HARRISBURG OR 97446,,205000,12/15/2014,,,,,C,N,6,101,101,141,RES One story,1248,1964,87,3,1,1,,0.31,1010 SOMMERVILLE LP,HARRISBURG OR 97446,325361,1,15-4W-15DB,12700,   , 
DN 2014-16634,WD,TOWNSEND  SUCHITRA,ATTEBERY AMBER,575 6TH AVE,SWEET HOME OR 97386,,119900,12/18/2014,,,,,C,N,4,101,101,131,RES One story,1737,1958,66,3,2,,,0.27,575 6TH AVE,SWEET HOME OR 97386,250023,1,13-1E-31CA,5500,   , 
DN 2014-16631,WD,HAYDEN HOMES LLC,HOLDEN THOMAS L & BETTIE L,3475 HILL ST SE,ALBANY OR 97322,,195990,11/24/2014,,,,,B,Y,1,101,101,131,RES One story,1793,2013,98,3,2,,,0.12,3475 HILL ST SE,ALBANY OR 97322,941448,1,11-3W-18DD,2600,   , 
DN 2014-16606,WD,WASHINGTON FEDERAL,CHAN SIULING,280 SODAVILLE RD,LEBANON OR 97355,,157000,12/22/2014,,,,,D,N,3,401,401,452,MS Double wide,1620,1994,10,,,2,,2,280 SODAVILLE RD,LEBANON OR 97355,216859,1,12-2W-25B,3000,   , 
DN 2014-16604,QC,DAMON INA M  TR,MCRAE MILTON A JR & OGG-MCRAE  LEIA J,8070 GARDEN HOME RD,PORTLAND OR 97223,,39000,12/23/2014,,,,,A,Y,5,101,101,300,Farm Bldg,280,,22,,,,,0.54,49012 KINGWOOD AVE,MILL CITY OR 97360,12480,1, 9-3E-32AC,2400,   , 
DN 2014-16575,WD,MORGAN  MARK A,ELLIS BARBARA R & RAYMOND E TRUSTEES,32934 PEORIA RD,CORVALLIS OR 97333,,123000,12/22/2014,,,,,B,Y,1,109,109,452,MS Double wide,1215,2003,69,2,2,,,0.11,1202 HILL ST SE,ALBANY OR 97322,88779,1,11-3W- 7AC,3900,   , 
DN 2014-16567,WD,PRUITT GARY W & KAREN A,KUVAAS KACEY L,1591 DAVID DR,LEBANON OR 97355,,140000,12/18/2014,,,,,C,N,3,101,101,133,RES Two story,1763,1977,76,3,2,1,,0.18,1591 DAVID DR,LEBANON OR 97355,414587,1,12-2W-14AB,2404,   , 
DN 2014-16528,WD,SAUNDERS GREGORY E & KATHLEEN Y,OLIVER THOMAS W JR & KINDRA,29764 BARTELS CREEK DR,LEBANON OR 97355,,343300,12/19/2014,,,,,C,N,6,401,401,144,RES Two story with basement,2842,1998,83,4,2,1,,3.08,29764 BARTELS CREEK DR,LEBANON OR 97355,831509,1,13-2W-12B,1901,,2ND FLOOR. BSMT. 
DN 2014-16525,WD,OLIVER THOMAS W & KINDRA D,FRENCH AMY L,231 SHANNON PL,LEBANON OR 97355,,254400,12/19/2014,,,,,B,Y,3,101,101,143,RES Two story,2441,2006,96,4,3,,,0.14,231 SHANNON PL,LEBANON OR 97355,904358,1,12-2W-22DA,2000,,2ND FLOOOR. 
DN 2014-16520,WD,SANSONE DONALD J & KATHLEEN A,RYAN REBECCA,160 ROSE ST,LEBANON OR 97355,,105000,12/22/2014,,,,,C,N,3,101,101,131,RES One story,893,1940,64,2,1,,,0.15,160 ROSE ST,LEBANON OR 97355,173803,1,12-2W-10AD,4100,   , 
DN 2014-16516,WD,SMITH ROBERT E,JANISZEWSKI MICHAEL & SAUNDRA L,33788 BREWSTER RD,LEBANON OR 97355,,100000,12/19/2014,,,,,D,Y,2,409,409,442,MS Double wide,1344,1972,25,,,1,,3.5,33788 BREWSTER RD,LEBANON OR 97355,332003,1,11-2W-36D,1500,   ,  
DN 2014-16494,WD,FORSTER  ANNABELL A ET AL,MEYER CHRISTOPHER & VICTORIA,31708 LAKE CREEK DR,TANGENT OR 97389,,215000,12/18/2014,,,,,B,Y,2,550,400,,,,,,,,,,22.59,,,228748,1,12-4W-12,800,   , 
DN 2014-16488,WD,SHANKS RONALD E & SHANKS TRENTON J,SHANKS TRENTON J,995 OAK ST,LEBANON OR 97355,,52333,12/22/2014,,,,,F,N,3,101,101,131,RES One story,1016,1964,78,3,1,,,0.28,995 OAK ST,LEBANON OR 97355,177424,1,12-2W-10CC,601,   , 
DN 2014-16462,WD,CHAMBERLAIN DAVID W & JEAN FRANCES  TR,IKOLA ROBERT LEE & LONA A,3105 8TH ST,LEBANON OR 97355,,105000,12/18/2014,,,,,B,Y,3,109,109,452,MS Double wide,1512,1990,33,3,2,,,0.23,3105 8TH ST,LEBANON OR 97355,694386,1,12-2W-22AC,8300,   , 
DN 2014-16447,WD,MCCAFFREE JOHN L & ANNEMIE,PACE LESTER L & JUDY B,3140 YELLOWSTONE PL,ALBANY OR 97321,,70000,12/19/2014,,,,,B,Y,2,100,100,,,,,,,,,,0.24,3140 YELLOWSTONE PL,ALBANY OR 97321,899246,1,10-3W-21BD,1600,   , 
DN 2014-16437,WD,MYERS CONSTRUCTION COMPANY,BELLON KYLE A,3487 HAWK ARROW DR,LEBANON OR 97355,,174900,12/18/2014,,,,,C,N,3,101,101,,,,,,,,,,0.14,3487 HAWK ARROW DR,LEBANON OR 97355,920310,1,12-2W-23CB,13700,   , 
DN 2014-16433,WD,MARION JOHN & CATHERINE,BESSEY NIKKI J,1632 ELK CIR SW,ALBANY OR 97321,,179900,12/19/2014,,,,,C,N,2,101,101,141,RES One story,1440,2000,94,3,2,,,0.15,1632 ELK CIR SW,ALBANY OR 97321,833005,1,11-4W-24CA,8500,   , 
DN 2014-16416,WD,HOLZAPFEL  MARY P  TRUSTEE,VIKING FARMS LLC,101 BRAND BLVD #10TH FLOOR,GLENDALE CA 91203,,800000,12/17/2014,,,,,C,N,2,551,501,133,RES Two story,3473,1890,78,2,2,,,80,33160 HINCK RD,TANGENT OR 97389,228623,1,12-4W-11,200,,2ND FLOOR. 
DN 2014-16410,WD,GIFFIN RALPH E & JOYCE E,WOLFE ANDREA,2525 HILL ST SE,ALBANY OR 97322,,194900,12/19/2014,,,,,B,Y,1,101,101,131,RES One story,1726,1948,84,5,2,,,0.33,2525 HILL ST SE,ALBANY OR 97322,122982,1,11-3W-18AD,400,   , 
DN 2014-16406,WD,POSEKANY  RICHARD L,FRANK TIMBER RESOURCES INC,PO BOX 79,MILL CITY OR 97360,,15000,12/18/2014,,,,,C,N,5,550,500,,,,,,,,,,5,,,16267,1, 9-3E-36,500,   , 
DN 2014-16404,WD,ERVIN INVESTMENT COMPANY LLC,MONTOYA CHAD & NICOLE,PO BOX 261,SCIO OR 97374,,79000,12/18/2014,,,,,B,Y,5,400,400,,,,,,,,,,2.04,,,926550,1,10-1W-21B,1600,   , 
DN 2014-16402,WD,H & R HOMES & DEVELOPMENT INC,HOLLIFIELD CLAYTON E & PATRICIA,6203 SABLE CT,ALBANY OR 97321,,273906,12/16/2014,,,,,B,Y,2,101,101,141,RES One story,1902,2014,99,4,2,,,0.26,6203 SABLE CT,ALBANY OR 97321,941782,1,10-3W-17DD,4900,   , 
DN 2014-16389,WD,SAT GURU LLC,HANKINS JOSHUA,1010 MAIN ST,SWEET HOME OR 97386,,47500,12/18/2014,,,,,C,Y,4,200,200,,,,,,,,,,0.34,1038 MAIN ST,SWEET HOME OR 97386,244810,1,13-1E-31AC,3700,   , 
DN 2014-16385,WD,NEAL WADE D,JACKSON ROY & CAROL,3750 SPICER DR SE,ALBANY OR 97322,,280000,12/18/2014,,,,,C,N,2,401,401,141,RES One story,2508,1962,75,3,2,,,0.88,3750 SPICER DR SE,ALBANY OR 97322,110607,1,11-3W- 9D,1101,   , 
DN 2014-16354,WD,DAVIS JAMES E & GRACE E,PYLE STEVEN,265 3RD ST,LEBANON OR 97355,,128000,12/17/2014,,,,,C,N,3,101,101,131,RES One story,1360,1955,69,3,1,,,0.14,265 3RD ST,LEBANON OR 97355,173621,1,12-2W-10AD,2600,   , 
DN 2014-16352,WD,BELLON KYLE & TRUETT KASANDRA,PHILIPSEN GWEN,670 ASH ST,LEBANON OR 97355,,125000,12/17/2014,,,,,B,Y,3,101,101,131,RES One story,1379,1955,72,2,1,,,0.15,670 ASH ST,LEBANON OR 97355,191045,1,12-2W-11DB,3000,   , 
DN 2014-16343,WD,STAIN LOVENA R,SCHOCK DONDI K,511 4TH ST,HALSEY OR 97348,,11900,12/12/2014,,,,,D,Y,6,101,101,131,RES One story,816,1956,76,2,1,,,0.23,511 4TH ST,HALSEY OR 97348,314787,1,14-4W- 1AD,7801,   , 
DN 2014-16334,WD,OSTROM LOUIE S & JOAN M,CALLISON CLAYTON & ROCHELLE,2560 22ND AVE SE,ALBANY OR 97322,,156000,12/17/2014,,,,,C,N,1,101,101,131,RES One story,1327,1973,82,3,1,1,,0.16,2560 22ND AVE SE,ALBANY OR 97322,368908,1,11-3W-17AA,1428,   , 
DN 2014-16332,WD,COBERLY WILLOW L,GREGSON JONATHON M & MICHELLE K,510 HAUSMAN AVE,BROWNSVILLE OR 97327,,225000,12/17/2014,,,,,B,Y,6,101,101,148,RES One story with attic,2058,2006,96,4,2,,,0.21,510 HAUSMAN AVE,BROWNSVILLE OR 97327,425286,1,13-2W-31BB,1802,,ATTIC. 
DN 2014-16329,CON,CANCILLA CRAIG A & COLLEEN AGT,ROHNER DUKE AGT,C/O DUKE ROHNER,2912 20TH AVE SE,ALBANY OR 97322,75000,12/16/2014,,,,,C,N,4,101,101,121,RES One story,909,1950,60,3,1,,,0.13,1889 KALMIA ST,SWEET HOME OR 97386,369161,1,13-1E-32BC,5601,   , 
DN 2014-16325,WD,IKOLA ROBERT LEE & LONA A,SUKHODOLOVA LILIYA,1735 THURSTON ST SE,ALBANY OR 97322,,115000,12/17/2014,,,,,C,N,1,101,101,131,RES One story,1224,1955,82,3,1,1,,0.14,1735 THURSTON ST SE,ALBANY OR 97322,99990,1,11-3W- 7DC,5100,   , 
DN 2014-16311,WD,MASTERDOM PAINTING INC,QUALITY PLUS INTERIORS INC,11220 PORTLAND RD NE,SALEM OR 97305,,42000,12/16/2014,,,,,F,N,5,100,100,,,,,,,,,,0.41,38795 2ND AVE,SCIO OR 97374,913638,1,10-1W-18BD,500,   , 
DN 2014-16307,WD,SIUSLAW BANK,MASTERDOM PAINTING INC,1065 PACIFIC HWY ##11,WOODBURN OR 97071,,100000,12/15/2014,,,,,D,N,5,100,100,,,,,,,,,,1.76,38815 2ND AVE,SCIO OR 97374,913110,4,10-1W-18BD,100,   ,    
DN 2014-16304,WD,FARMEN MICHAEL H,DOWNEY CHRISTOPHER,1158 2ND AVE,MILL CITY OR 97360,,174900,12/16/2014,,,,,C,N,5,101,101,131,RES One story,1578,2005,96,3,2,,,0.16,1158 2ND AVE,MILL CITY OR 97360,877294,1, 9-3E-32BC,1804,   , 
DN 2014-16275,WD,PARKER  MARY B,REINEMER GLENN G,776 66TH PL,SPRINGFIELD OR 97478,,28000,12/16/2014,,,,,B,Y,6,100,100,,,,,,,,,,0.11,214 AVERILL ST,BROWNSVILLE OR 97327,283305,1,13-2W-31CA,2700,   , 
DN 2014-16260,WD,HACK STEVEN R & JODI L,OLSON MATTHEW R & JULI A,41476 KINGSTON JORDAN RD SE,STAYTON OR 97383,,324200,12/15/2014,,,,,C,N,5,401,401,143,RES Two story,3134,1972,88,4,2,1,,1,41476 KINGSTON JORDAN RD SE,STAYTON OR 97383,345039,1,91-W1-4C,2800,,2ND FLOOR. 
DN 2014-16253,WD,HIGH MOUNTAIN INVESTMENT GROUP INC,FRERES TIMBER INC,PO BOX 276,LYONS OR 97358,,150000,12/12/2014,,,,,B,Y,4,640,400,,,,,,,,,,46,,,695441,1,13-1W-24,301,   , 