﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2021-21361","WD","MASSARA PAUL & JENNIFER","LEGRAS RAYNE LINDSAY","705 10TH AVE SW","ALBANY, OR 97321"," ",455000,11/25/2020,"0",,,455000,"C","0","01","100","100",,,,,,3,1,,0.24,"918 VINE ST SW","ALBANY OR 97321",134961,0,"11-4W-12AD",9900,"","09/10/21 New Sale 09/10/21 New Sale "
"DN 2021-16814","WD","GRIFFITH EARL C & DONNA L","SAGE COUNTRY LLC","4043 NW OAK GROVE DR","ALBANY, OR 97321"," ",750000,12/30/2020,"0",,,750000,"D","0","01","701","701",,,,,,2,1,1,0.48,"2531 MAIN ST SE","ALBANY OR 97322",123030,0,"11-3W-18AD",601,"","07/16/21 New Sale "
"DN 2021-15798","WD","STEVEN & BRENDA ROSS TRUST","ORR STEVEN J & SAMANTHA E","42050 KINGSTON LYONS DR SE","STAYTON, OR 97383"," ",585000,7/29/2020,"0",,,585000,"C","0","05","551","401","141","RES One story",1767,1977,93,3,2,,12.83,"42050 KINGSTON LYONS DR SE","STAYTON OR 97383",417937,0," 9-1E-19",605,"","07/07/21 New Sale "
"DN 2021-15510","WD","SCOTT DAVID E","QUIHUIS MICHAEL ANTHONY","1415 MAPLE ST SW","ALBANY, OR 97321"," ",230000,9/17/2020,"0",,,230000,"C","0","01","101","101","131","RES One story",896,1948,93,3,1,,0.13,"1415 MAPLE ST SW","ALBANY OR 97321",141123,0,"11-4W-12DA",11500,"","07/01/21 New Sale "
"DN 2021-14084","QC","DORETTA A KENNEDY REV TRUST ET AL","ALAN R KLINKEBIEL LIVING TRUST ET AL","C/O ALAN & GLORIA KLINKEBIEL TR","PO BOX 164","BROWNSVILLE, OR 97327",122000,7/29/2020,"0",,,122000,"F","0","06","641","401",,,,,,,,,30.82,"   ","  ",281507,0,"13-2W-31",600,"","06/16/21 New Sale "
"DN 2021-9615","WD","KIRK  PATRICIA A  TR","CAUDLE JOHN MITCHELL II","154 PUTMAN ST","BROWNSVILLE, OR 97327"," ",293000,10/1/2020,"0",,,293000,"C","0","06","101","101","131","RES One story",1216,1969,87,3,2,,0.39,"154 PUTMAN ST ","BROWNSVILLE OR 97327",285334,0,"13-2W-31DB",6401,"","04/22/21 New Sale "
"DN 2021-9384","WD","DAVIS  CURTIS A","ESTILL DEBORA E","39000 TRULLIUM LN","CORVALLIS, OR 97330"," ",65000,12/30/2020,"0",,,65000,"C","0","03","101","101",,,,,,,,,0.10,"   ","  ",195996,0,"12-2W-14BB",8800,"","05/14/21 New Sale "
"DN 2021-9382","WD","DAVIS  CURTIS A","DANIELS JASON H & JENNIFER H","2990 MT UNION AVE","PHILOMATH, OR 97370"," ",165000,10/27/2020,"0",,,,"C","0","03","101","101","131","RES One story",1170,1925,82,3,1,,0.33,"274 MILTON ST ","LEBANON OR 97355",196002,0,"12-2W-14BB",8801,"","05/14/21 New Sale "
"DN 2021-4252","WD","DIPLOMAT PROPERTY MANAGER LLC","BLISS MATTHEW","43091 NORTH RIVER DR","SWEET HOME, OR 97386"," ",169900,12/10/2020,"0",,,169900,"C","0","04","401","401","121","RES One story",780,1949,56,2,1,,2.51,"43091 NORTH RIVER DR ","SWEET HOME OR 97386",844597,0,"13-1E-27B",201,"","02/23/21 New Sale "
"DN 2021-4251","WD","WILMINGTON TRUST NA","DIPLOMAT PROPERTY MANAGER LLC","440 S LASALLE ST STE 2000","CHICAGO, IL 60605"," ",120608,12/10/2020,"0",,,120608,"C","0","04","401","401","121","RES One story",780,1949,56,2,1,,2.51,"43091 NORTH RIVER DR ","SWEET HOME OR 97386",844597,0,"13-1E-27B",201,"","02/23/21 New Sale "
"DN 2021-2357","WD","PAN PACIFIC INVESTMENTS LLC","VANYI STEPHANIE","230 W HOLLEY RD","SWEET HOME, OR 97386"," ",280000,12/16/2020,"0",,,,"C","0","04","101","101","131","RES One story",1317,1938,85,3,1,,1.00,"230 HOLLEY RD ","SWEET HOME OR 97386",277224,0,"13-1W-36A",1400,"","02/04/21 New Sale "
"DN 2021-2184","WD","CLARKE  GARY R","PETERSON BEN DAVID & AMANDA ANNE","34105 SANTIAM HWY","LEBANON, OR 97355"," ",303000,11/5/2020,"0",,,303000,"C","0","02","401","401","138","RES One story with attic",1861,1948,89,,,2,0.28,"34105 SANTIAM HWY ","LEBANON OR 97355",67286,0,"11-2W-34A",200,"","02/02/21 New Sale "
"DN 2021-2069","WD","MENNONITE HOME OF ALBANY INC","RASCHEIN TY B & SARAH","3011 SEVEN MILE LN SE","ALBANY, OR 97322"," ",551000,12/22/2020,"0",,,,"C","0","02","982","401","141","RES One story",1561,1972,91,3,2,,2.61,"3011 SEVEN MILE LN SE","ALBANY OR 97322",359055,0,"11-3W-28",501,"","02/03/21 New Sale "
"DN 2021-1941","WD","WADLOW ANDREW R & ELIZABETH R","MAGANA AWVITSITH & ORMAN ROSS S","1220 9TH AVE SW","ALBANY, OR 97321"," ",319500,12/30/2020,"0",,,319500,"C","0","01","101","101","131","RES One story",1718,1946,90,3,2,,0.18,"1220 9TH AVE SW","ALBANY OR 97321",132981,0,"11-4W-12AC",6900,"","02/02/21 New Sale "
"DN 2021-1925","WD","RESOLUTE PROPERTIES LLC","WAGER PAMELA P","840 CASCADE DR","LEBANON, OR 97355"," ",328500,12/15/2020,"0",,,,"C","0","03","401","401","121","RES One story",1038,1946,59,3,1,,1.42,"840 CASCADE DR ","LEBANON OR 97355",213872,0,"12-2W-23D",8700,"","02/02/21 New Sale "
"DN 2021-1709","WD","HAYDEN HOMES LLC","DUONG HOANG M & TRAN LANG THI","573 CHURCHILL DOWNS ST SE","ALBANY, OR 97322"," ",365553,12/30/2020,"0",,,365553,"C","0","02","101","101","143","RES Two story",2213,2020,100,4,2,1,0.16,"   ","  ",945450,0,"11-3W- 3CC",9500,"","02/01/21 New Sale "
"DN 2021-1560","WD","MILLER CLETUS DARYL & JODY LEE","PAVEL DANIEL I & DANIELLE N","37018 GORE DR","LEBANON, OR 97355"," ",275000,11/19/2020,"0",,,,"C","0","03","401","401","131","RES One story",2024,1952,87,3,2,,0.39,"37018 GORE DR ","LEBANON OR 97355",169504,0,"12-2W- 3B",900,"","02/01/21 New Sale "
"DN 2021-882","BSD","ROSS CHASE T & STORMY J","ROSS STORMY J","1011 CEDAR ST","SWEET HOME, OR 97386"," ",52000,12/31/2020,"0",,,52000,"F","0","04","409","409","452","MS Double wide",1296,1994,71,2,2,,4.42,"   ","  ",353090,0,"14-1W-14B",302,"","01/20/21 New Sale "
"DN 2021-876","WD","NEWMAN JAMES H","GUTIERREZ RUBEN","3510 KIZER AVE NE","ALBANY, OR 97322"," ",285000,11/20/2020,"0",,,,"C","0","02","409","401","131","RES One story",1247,1948,61,5,2,,1.20,"3512 KIZER AVE NE","ALBANY OR 97322",47213,0,"10-3W-33A",3001,"","01/20/21 New Sale "
"DN 2021-714","WD","GUBENYA NATALYA & OLEG","BARKDULL JENNIFER","34521 PINEWOOD LN","LEBANON, OR 97355"," ",74900,12/31/2020,"0",,,74900,"C","0","03","100","100",,,,,,,,,0.22,"250 13TH ST ","LEBANON OR 97355",175618,0,"12-2W-10BC",5905,"","01/14/21 New Sale "
"DN 2021-673","WD","427 SE DENVER STREET LLC","KEOGH TODD M & TINA M","427 DENVER ST SE","ALBANY, OR 97321-4865"," ",250000,11/18/2020,"0",,,250000,"C","0","01","101","101","131","RES One story",1132,1900,89,2,1,,0.25,"427 DENVER ST SE","ALBANY OR 97321",76865,0,"11-3W- 5CC",13000,"","01/14/21 New Sale "
"DN 2021-373","CON","ROHNER DUKE","ROHNER DUKE","C/O JESSICA TENNANT AGT","33372 BREWSTER RD","LEBANON, OR 97355",220000,12/31/2020,"0",,,220000,"C","0","03","401","401","131","RES One story",1586,1940,87,3,1,,0.50,"33372 BREWSTER RD ","LEBANON OR 97355",61073,0,"12-2W- 1",1600,"","01/12/21 New Sale "
"DN 2021-350","CON","RIEKE MARK D & FAITH N","RIEKE MARK D & FAITH N","C/O WOLFCO TIMBER SERVICES LLC AGT","PO BOX 2259","LEBANON, OR 97355",275000,12/29/2020,"0",,,,"C","0","03","201","201",,,,,,,,,1.24,"1360 GRANT ST ","LEBANON OR 97355",182580,0,"12-2W-11",800,"","01/12/21 New Sale "
"DN 2021-243","WD","PHILLIPS  JENNIFER L","RICHARD & CANDY MORTON FAMILY TRUST","20830 CURTIS RD","HARRISBURG, OR 97446"," ",295000,1/5/2020,"0",,,,"D","0","06","549","409","452","MS Double wide",1456,1999,77,3,2,,6.09,"   ","  ",333993,0,"13-2W- 4B",1700,"","07/07/21 New Sale "
"DN 2021-220","WD","SALLY J KIRKELIE LIVING TRUST","MCKINNEY LANE APARTMENTS II LLC","30050 SW TOWN CENTER LP W STE 200","WILSONVILLE, OR 97070"," ",650000,12/23/2020,"0",,,,"F","0","03","100","100",,,,,,,,,6.98,"   ","  ",197695,0,"12-2W-14CA",700,"","01/12/21 New Sale 01/12/21 New Sale "
"DN 2021-192","WD","SCHULTZ WAYNE V & JANE A","FENG SHI QIU","15 SUMMER ST APT 2","QUINCY, MA 02169"," ",506000,12/16/2020,"0",,,506000,"C","0","05","401","401","141","RES One story",1628,1973,95,2,2,,2.51,"33899 FORD MILL RD ","LEBANON OR 97355",342754,0,"11-1E-31",1600,"","01/11/21 New Sale "
"DN 2021-128","WD","BORDEN JANICE","MULCARE MELISSA DAWN","1110 32ND CT","SWEET HOME, OR 97386"," ",251500,12/31/2020,"0",,,251500,"C","0","04","109","109","442","MS Double wide",1836,1998,76,3,2,,0.21,"   ","  ",844141,0,"13-1E-32AD",106,"","01/08/21 New Sale "
"DN 2021-103","WD","FULLBRIGHT CHRIS & ALEX","FREITAG KATELYN","1107 REDWOOD ST","SWEET HOME, OR 97386"," ",205000,12/16/2020,"0",,,205000,"C","0","04","101","101","131","RES One story",960,1994,93,2,1,,0.14,"1107 REDWOOD ST ","SWEET HOME OR 97386",243655,0,"13-1E-31AB",1601,"","01/08/21 New Sale "
"DN 2021-61","WD","BAILEY JAMES EDWARD & GOLD BEVERLY A","STIVERS BRITTANY & DAVID","2477 BOSTON ST SE","ALBANY, OR 97322"," ",298000,12/29/2020,"0",,,298000,"C","0","01","101","101","131","RES One story",1144,2001,95,3,2,2,0.11,"2477 BOSTON ST SE","ALBANY OR 97322",873366,0,"11-3W-16BA",1900,"","01/08/21 New Sale "
"DN 2021-47","WD","PACIFIC SKY NORTHWEST LLC","DAHL MATTHEW B & STEFFEN RACHEL D","1079 QUEEN AVE SW","ALBANY, OR 97321"," ",285000,12/29/2020,"0",,,,"B","0","01","101","101","131","RES One story",1140,1945,90,3,1,,0.10,"1079 QUEEN AVE SW","ALBANY OR 97321",143566,0,"11-4W-12DB",15300,"","01/07/21 New Sale "
"DN 2021-42","WD","LAWRENCE D HOOVER TRUST","LU XUEJIAO","33040 STECKLEY RD","LEBANON, OR 97355"," ",456000,12/21/2020,"0",,,,"C","0","02","559","409","463","MS Triple wide",1544,1999,77,3,2,,2.30,"   ","  ",340014,0,"12-3W-12B",1800,"","01/07/21 New Sale "
"DN 2021-38","WD","HENTHORNE RONALD CLIFFORD & VIRGINIA LEA","ACREAGE LAND SOLUTIONS LLC","3215 HANNAH AVE SE","ALBANY, OR 97322"," ",670000,12/30/2020,"0",,,,"B","0","04","660","400",,,,,,,,,108.59,"   ","  ",863518,0,"14-1W- 8",101,"","01/07/21 New Sale "
"DN 2021-31","WD","LIBERTY COUNTRY LLC","RAINDROP INVESTMENTS LLC","898 W BISHOP WAY","BROWNSVILLE, OR 97327"," ",250000,12/30/2020,"0",,,250000,"C","0","06","300","300",,,,,,,,,5.04,"856 BISHOP WAY ","BROWNSVILLE OR 97327",686697,0,"13-3W-36D",2400,"","01/07/21 New Sale "
"DN 2021-28","WD","EASTHAM MICHAEL W & NANCY B","ALVARADO SERGIO RODRIGUEZ","PO BOX 1647","ALBANY, OR 97321"," ",60000,12/28/2020,"0",,,,"B","0","02","400","400",,,,,,,,,0.85,"   ","  ",68920,0,"11-3W- 2",210,"","01/07/21 New Sale "
"DN 2020-27594","WD","LIGHTY LANCE D","LIGHTY ANDREW","480 S 6TH ST","HARRISBURG, OR 97446"," ",60000,12/31/2020,"0",,,60000,"F","0","06","100","100",,,,,,,,,0.00,"480 6TH ST ","HARRISBURG OR 97446",946642,0,"15-4W-15BC",805,"","01/07/21 New Sale "
"DN 2020-27592","WD","LIGHTY LANCE D","HARVEL PAYTEN","630 LA SALLE ST APT 4","HARRISBURG, OR 97446"," ",60000,12/31/2020,"0",,,60000,"C","0","06","100","100",,,,,,,,,0.00,"470 6TH ST ","HARRISBURG OR 97446",946641,0,"15-4W-15BC",804,"","01/07/21 New Sale "
"DN 2020-27589","WD","IVERSON STEPHEN E & CHRISTINE L","BENTLEY JORDAN","4083 OSAGE ST","SWEET HOME, OR 97386"," ",212000,12/29/2020,"0",,,212000,"C","0","04","109","109","442","MS Double wide",1224,1983,34,3,2,,0.16,"   ","  ",715322,0,"13-1E-28CD",600,"","01/07/21 New Sale "
"DN 2020-27588","WD","GAY TED & LINDA","FRENCH SHEILA K","4280 S SANTIAM HWY","LEBANON, OR 97355"," ",95000,12/31/2020,"0",,,95000,"C","0","03","401","401",,,,,,,,,0.55,"4280 SANTIAM HWY ","LEBANON OR 97355",215885,0,"12-2W-24C",2300,"","01/07/21 New Sale "
"DN 2020-27584","WD","WE BUY OREGON HOMES LLC","EDDINGS CHARLES E & SANDRA R","918 2ND AVE","SWEET HOME, OR 97386"," ",220000,12/30/2020,"0",,,220000,"C","0","04","101","101","131","RES One story",875,1953,67,2,1,,0.15,"918 2ND AVE ","SWEET HOME OR 97386",251062,0,"13-1E-31CB",4500,"","01/07/21 New Sale "
"DN 2020-27576","PD","MITZEL STEVE ESTATE OF","LUVIANO JULIO ALVARADO","45 N 5TH ST","LEBANON, OR 97355"," ",185000,12/31/2020,"0",,,185000,"D","0","03","109","109","452","MS Double wide",1188,1992,68,3,2,,0.17,"   ","  ",778581,0,"12-2W-10AB",8401,"","01/07/21 New Sale "
"DN 2020-27554","WD","KERR LAND TIMBER AND IRON LLC","44750 CAMP MORRISON DRIVE LLC","1840 W AIRWAY RD","LEBANON, OR 97355"," ",710000,12/23/2020,"0",,,,"C","0","05","601","601","138","RES One story with attic",942,1978,83,1,1,,200.00,"44750 CAMP MORRISON DR ","SCIO OR 97374",20749,0,"10-1E- ",3500,"","01/07/21 New Sale "
"DN 2020-27551","WD","VIRGIL A & JEAN E ROBIDOU FAMILY TRUST","ABRESCH RICHARD & MELINDA","31502 EASY AVE SW","ALBANY, OR 97321"," ",381500,12/31/2020,"0",,,381500,"C","0","02","401","401","141","RES One story",1484,1981,93,3,2,,0.48,"31502 EASY AVE SW","ALBANY OR 97321",707444,0,"11-4W-24BB",1200,"","01/07/21 New Sale "
"DN 2020-27536","WD","SEIDERS JAMES D & JUDITH M","SEIDERS CORIE","25731 GAP RD","BROWNSVILLE, OR 97327"," ",300000,12/31/2020,"0",,,300000,"F","0","06","409","409","452","MS Double wide",1296,1992,68,,2,,4.87,"   ","  ",309589,0,"14-2W-19",201,"","01/07/21 New Sale "
"DN 2020-27533","WD","DODD ELIZABETH","CLOWSER GARY G","PO BOX 278","LEBANON, OR 97355"," ",85000,12/31/2020,"0",,,85000,"C","0","03","109","109","441","MS Single wide",938,1982,48,,2,,0.13,"3310 SNOW PEAK PL ","LEBANON OR 97355",693586,0,"12-2W-22AC",3400,"","01/07/21 New Sale "
"DN 2020-27530","WD","GAZELEY KYLE & MEGAN","MCKENDREE RYAN & GROAT DUSTIN J","874 28TH AVE","SWEET HOME, OR 97386"," ",449200,12/30/2020,"0",,,449200,"C","0","04","101","101","153","RES Two story",2591,1998,92,4,2,1,0.32,"874 28TH AVE ","SWEET HOME OR 97386",823957,0,"13-1E-32D",9700,"","01/06/21 New Sale "
"DN 2020-27525","WD","FORBES LEONARD","CLARKE RICHARD","6653 COLUMBUS ST SE","ALBANY, OR 97322"," ",350000,12/30/2020,"0",,,350000,"C","0","02","409","409","442","MS Double wide",1344,1973,20,2,2,,3.14,"6653 COLUMBUS ST SE","ALBANY OR 97322",128823,0,"11-3W-29",1605,"","01/06/21 New Sale "
"DN 2020-27501","WD","GRIMM JEFFREY H & CHRISTINE A","WEBSTER GRANT & TIFFANY","1150 PARK PL SW","ALBANY, OR 97321"," ",720000,12/24/2020,"0",,,,"C","0","02","101","101","164","RES Two story with basement",3853,1983,96,3,2,1,0.74,"1150 PARK PL SW","ALBANY OR 97321",147138,0,"11-4W-13DB",2500,"","01/07/21 New Sale "
"DN 2020-27495","WD","LOEWEN THOMAS D & LOEWEN ALEXIA M","PURDY-VARANG CHRISTOPHER A","3008 26TH AVE SE","ALBANY, OR 97322"," ",299000,12/28/2020,"0",,,299000,"C","0","01","101","101","133","RES Two story",1340,1998,96,3,3,,0.13,"3008 26TH AVE SE","ALBANY OR 97322",843989,0,"11-3W-16BB",4300,"","01/07/21 New Sale "
"DN 2020-27492","WD","WILLAMETTE AG INC","OR-CAL BUILDING LLC","29454 MEADOWVIEW RD","JUNCTION CITY, OR 97448"," ",700000,12/30/2020,"0",,,700000,"C","0","06","301","301",,,,,,,,,2.16,"420 TERRITORIAL ST ","HARRISBURG OR 97446",684452,0,"15-4W-15BB",3201,"","01/07/21 New Sale 01/07/21 New Sale "
"DN 2020-27439","WD","LINDSAY JIM TRUSTEE","MCCORMICK RICHARD & PATRICIA","28008 CREEK BEND DR","HALSEY, OR 97348"," ",80000,12/30/2020,"0",,,,"F","0","06","500","500",,,,,,,,,2.16,"   ","  ",863222,0,"13-4W- 3",1200,"U2 ","01/07/21 New Sale "
"DN 2020-27436","QC","BROAD DIANE A","BALDWIN DIANE A & TOLER DAVID G","40390 PROVIDENCE DR","SCIO, OR 97374"," ",217500,12/30/2020,"0",,,,"D","0","05","541","401","133","RES Two story",1440,2011,98,2,2,1,4.98,"40390 PROVIDENCE DR ","SCIO OR 97374",331369,0,"11-1W-15",202,"","01/07/21 New Sale "
"DN 2020-27432","WD","AKIN  RUSSELL I","EASY STREET ENTERPRISES LLC","PO BOX 4594","SALEM, OR 97302"," ",325000,12/29/2020,"0",,,,"D","0","03","111","111",,,,,,,,,0.23,"1510 DAVID DR ","LEBANON OR 97355",400081,0,"12-2W-14AB",2501,"","01/07/21 New Sale "
"DN 2020-27430","WD","LEVEAUX TARA L & ROBERT J","HAYES ARMENDA & KENNETH WAYNE","105 LAKE ST SE","ALBANY, OR 97321"," ",499000,12/11/2020,"0",,,499000,"C","0","01","101","101","148","RES One story with attic",2679,1955,93,2,2,,0.21,"105 LAKE ST SE","ALBANY OR 97321",78556,0,"11-3W- 5DA",2100,"","01/07/21 New Sale "
"DN 2020-27427","WD","DEBRA BASILE REV LIVING TRUST UAD","K&B HOLDINGS LLC","33899 MT TOM DR","HARRISBURG, OR 97446"," ",235000,12/30/2020,"0",,,235000,"C","0","06","640","400",,,,,,,,,5.02,"   ","  ",925166,0,"16-3W- 2",274,"","01/07/21 New Sale "
"DN 2020-27408","WD","HUNTER  DAVE","CONSUMERS POWER INC","1600 SW WESTERN BLVD STE 180","CORVALLIS, OR 97333"," ",350000,12/29/2020,"0",,,,"C","0","03","300","300",,,,,,,,,6.13,"1075 MONTESSA WAY ","LEBANON OR 97355",918070,0,"12-2W-16",3100,"","01/06/21 New Sale "
"DN 2020-27402","WD","WATTENBARGER  DONALD","PULIDO TIRES AND WHEELS","1130 GOLDFISH FARM RD SE","ALBANY, OR 97322"," ",500000,12/29/2020,"0",,,500000,"C","0","02","301","301",,,,,,,,,0.90,"1130 GOLDFISH FARM RD SE","ALBANY OR 97322",107058,0,"11-3W- 9A",900,"","01/06/21 New Sale "
"DN 2020-27393","WD","SPILDE CHRISTOPHER D & CARRIE A","GONZALEZ PABLO","38635 SE BIRCH ST","SCIO, OR 97374"," ",267000,12/21/2020,"0",,,,"C","0","05","101","101","133","RES Two story",2335,1930,83,3,1,,0.19,"38635 BIRCH ST ","SCIO OR 97374",417770,0,"10-1W-18AD",6101,"","01/06/21 New Sale "
"DN 2020-27390","WD","MCKENDREE RYAN","VAN NIEL ROBERT W","4933 MAPLE DR","SWEET HOME, OR 97386"," ",200000,12/30/2020,"0",,,200000,"C","0","04","109","109","442","MS Double wide",1120,1987,72,3,2,,0.23,"   ","  ",714135,0,"13-1E-34B",3900,"","01/06/21 New Sale "
"DN 2020-27387","CON","FIXSEN GERALD & CARY","FIXSEN GERALD & CARY","C/O TANESHA DUNKIN & LINFORD HAMPTON","3284 S 8TH ST","LEBANON, OR 97355",149000,12/30/2020,"0",,,,"C","0","03","109","109","452","MS Double wide",1152,1974,12,2,2,,0.19,"3284 8TH ST ","LEBANON OR 97355",693933,0,"12-2W-22AC",5500,"","01/06/21 New Sale "
"DN 2020-27384","WD","BAHAM THOMAS J & ERIKA S","DALTON TOMMIE R JR & SHIREEN M","26781 ROWELL HILL RD","SWEET HOME, OR 97386"," ",850000,12/30/2020,"0",,,,"B","0","04","641","401","143","RES Two story",4794,2011,98,5,2,1,8.01,"26781 ROWELL HILL RD ","SWEET HOME OR 97386",360608,0,"14-1W- 1",211,"","01/06/21 New Sale "
"DN 2020-27375","WD","OSTBY INVESTMENTS INC","BENNETT DOUGLAS & BONNIE","11220 E HARTLEY LN","CHATTAROY, WA 99003"," ",441000,12/15/2020,"0",,,441000,"C","0","01","111","111",,,,,,,,,0.09,"640 3RD AVE SW","ALBANY OR 97321",130902,0,"11-4W-12AA",800,"","01/06/21 New Sale "
"DN 2020-27369","WD","JANICE HORNER FAMILY TRUST","WHITEHEAD JONATHAN & KELSIE","28170 PLEASANT VALLEY RD","SWEET HOME, OR 97386"," ",315000,12/24/2020,"0",,,315000,"C","0","04","551","401","138","RES One story with attic",2380,1916,58,3,1,,1.23,"28170 PLEASANT VALLEY RD ","SWEET HOME OR 97386",276093,0,"13-1W-25",2200,"","01/06/21 New Sale "
"DN 2020-27366","WD","CHAD E DAVIS CONSTRUCTION LLC","GULASKEY KYLER & NELSON-VASQUEZ W","6201 NE RAMBLE ST","ALBANY, OR 97321"," ",446750,12/30/2020,"0",,,,"C","0","02","100","100",,,,,,,,,0.23,"6201 RAMBLE ST ","ALBANY OR 97321",946471,0,"10-3W-16CC",8700,"","01/06/21 New Sale "
"DN 2020-27362","WD","JONES LARRY E & JUDITH L","WHEELER-BATES ELIZABETH R","31780 EASTWAY ST","LEBANON, OR 97355"," ",375000,12/22/2020,"0",,,375000,"C","0","03","409","409","463","MS Triple wide",1914,2007,87,3,2,,1.00,"31780 EASTWAY ST ","LEBANON OR 97355",763755,0,"12-2W-24A",2200,"","01/06/21 New Sale "
"DN 2020-27360","WD","WEBSTER GRANT D & TIFFANY M","JONES BRADLEY R & ANNIKA I","2722 LIBERTY ST SW","ALBANY, OR 97321"," ",400000,12/29/2020,"0",,,,"C","0","02","101","101","141","RES One story",1640,1961,90,3,2,,0.24,"2722 LIBERTY ST SW","ALBANY OR 97321",146650,0,"11-4W-13BD",4104,"","01/06/21 New Sale "
"DN 2020-27358","WD","PACIFIC NATIONAL DEVELOPMENT INC","HAYES JEFFREY L & HUNTER DANIELLE C","3059 NE JAUNT AVE","ALBANY, OR 97321"," ",372900,12/30/2020,"0",,,372900,"C","0","02","101","101","141","RES One story",1659,2020,100,4,2,,0.29,"3059 JAUNT AVE ","ALBANY OR 97321",946125,0,"10-3W-16CC",1800,"","01/06/21 New Sale "
"DN 2020-27352","WD","FOREMAN BARBARA A ET AL","WOLFF CHARLEY C","PO BOX 2","HALSEY, OR 97348"," ",987271,12/22/2020,"0",,,,"F","0","06","550","500",,,,,,,,,423.31,"   ","  ",312112,0,"14-3W-22",300,"","01/06/21 New Sale 01/06/21 New Sale 01/06/21 New Sale 01/06/21 New Sale 01/06/21 New Sale 01/06/21 New Sale 01/06/21 New Sale "
"DN 2020-27337","WD","EBM FOODS INC","PREP FAST FOOD-LEBANON LLC","C/O ACCOUNTING DEPARTMENT","5905 E GALBRAITH RD STE 1000","CINCINNATI, OH 45236",1600000,12/30/2020,"0",,,1600000,"C","0","03","201","201",,,,,,,,,0.52,"   ","  ",206041,0,"12-2W-15DA",100,"","01/06/21 New Sale "
"DN 2020-27335","WD","WHITEHEAD JONATHAN & KELSIE","LEWIS STANLEY & JEAN","147 CAMELLIA DR","LEBANON, OR 97355"," ",310500,12/23/2020,"0",,,310500,"C","0","03","101","101","141","RES One story",1318,2016,100,3,2,,0.14,"147 CAMELLIA DR ","LEBANON OR 97355",919974,0,"12-2W-23CB",9500,"","01/06/21 New Sale "
"DN 2020-27333","WD","GULASKEY KYLER & NELSON-VASQUEZ  W","NESKAHI JENNIFER L","3525 CIRCLE DR SE","ALBANY, OR 97322"," ",248000,12/29/2020,"0",,,248000,"C","0","02","401","401","131","RES One story",1008,1952,89,,,1,0.26,"3525 CIRCLE DR SE","ALBANY OR 97322",107389,0,"11-3W- 9AC",1000,"","01/06/21 New Sale "
"DN 2020-27330","WD","BEACH MARY LOUISE & CALVIN L","PUGH SEED FARM INC","30405 GREEN VALLEY RD","SHEDD, OR 97377"," ",1685000,12/23/2020,"0",,,,"C","0","02","550","500",,,,,,,,,221.75,"   ","  ",229829,0,"12-4W-21",100,"","01/06/21 New Sale 01/06/21 New Sale "
"DN 2020-27323","BSD","WINDOM  CLARA M  TR","WINDOM  CLARA M  TR","44350 WHISKEY BUTTE DR","SWEET HOME, OR 97386-9713"," ",25000,12/30/2020,"0",,,,"D","0","04","641","401","132","RES One story with basement",1520,1976,78,4,2,,3.57,"44350 WHISKEY BUTTE DR ","SWEET HOME OR 97386",232898,0,"13-1E-36",1900,"","01/26/21 New Sale "
"DN 2020-27314","WD","SEABERG KATHLEEN M","ROBINSON JO ANN","2517 WAVERLY DR SE","ALBANY, OR 97322"," ",335000,12/28/2020,"0",,,,"C","0","01","101","101","131","RES One story",1016,1965,86,3,1,1,0.29,"2517 WAVERLY DR SE","ALBANY OR 97322",113254,0,"11-3W-17A",215,"","01/06/21 New Sale "
"DN 2020-27311","WD","GMG SOLUTIONS LLC","STARLORD JONATHAN R & SHANNON R","921 DOGWOOD ST","SWEET HOME, OR 97386"," ",275000,12/29/2020,"0",,,,"C","0","04","101","101","131","RES One story",1296,1973,84,4,1,1,0.18,"921 DOGWOOD ST ","SWEET HOME OR 97386",348199,0,"13-1E-31DC",703,"","01/05/21 New Sale "
"DN 2020-27308","WD","HAYES JEFFREY L & HUNTER DANIELLE C","BRINGETTO CARLO J","2909 HILL ST SE","ALBANY, OR 97322"," ",294000,12/23/2020,"0",,,294000,"C","0","01","101","101","131","RES One story",1152,1959,93,3,1,,0.19,"2909 HILL ST SE","ALBANY OR 97322",124970,0,"11-3W-18DA",500,"","01/06/21 New Sale "
"DN 2020-27305","WD","CHENEY BLAINE K & KATIE L","MAST DAVID E & TYMBUR","C/O DAVID E MAST","26815 MALPASS RD","HALSEY, OR 97348",50000,12/23/2020,"0",,,50000,"C","0","06","100","100",,,,,,,,,0.21,"801 NORTHPOINT LP ","BROWNSVILLE OR 97327",904926,0,"13-2W-31BD",5100,"","01/06/21 New Sale "
"DN 2020-27267","WD","COMFORT HOMES LLC","MUMMERT JUDY K","2610 NE RIVERSTONE LP","ALBANY, OR 97321"," ",493352,12/29/2020,"0",,,,"B","0","02","100","100",,,,,,,,,0.23,"2610 RIVERSTONE LP ","ALBANY OR 97321",945490,0,"10-3W-20AA",9000,"","01/05/21 New Sale "
"DN 2020-27259","LLAD","N&D DERSTINE LAND LLC","","",",  "," ",60000,12/16/2020,"0",,,,"D","0","06","551","501",,,,,,,,,6.34,"31108 CARTNEY DR ","HARRISBURG OR 97446",317475,0,"14-4W-35",500,"","01/26/21 New Sale "
"DN 2020-27252","WD","WHEELER-BATES ELIZABETH R","KNOEBEL SANDRA K","816 W OAK ST","LEBANON, OR 97355"," ",340000,12/22/2020,"0",,,340000,"C","0","03","109","109","463","MS Triple wide",2325,2014,94,3,3,,0.36,"   ","  ",941960,0,"12-2W-10CD",4801,"","01/05/21 New Sale "
"DN 2020-27237","WD","DUNCAN & MOORE LOGGING CO","SUE MANAGEMENT LLC","PO BOX 34","LEBANON, OR 97355"," ",715000,12/28/2020,"0",,,715000,"C","0","02","551","501","138","RES One story with attic",972,1914,77,3,1,,93.66,"37963 BALM DR ","LEBANON OR 97355",63749,0,"11-2W-11",1300,"","01/05/21 New Sale "
"DN 2020-27236","WD","SHAWGO VICTORIA & TIMOTHY","FRANZ TRACY & CATHERINE & WRIGHT J","C/O TRACY M & CATHERINE A FRANZ","8757 AUBURN FOLSOM RD UNIT 2885","GRANITE BAY, CA 95746",310000,12/21/2020,"0",,,,"C","0","05","551","500",,,,,,,,,0.00,"   ","  ",946658,0," 9-1E-33",202,"","01/05/21 New Sale "